,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
0,0.0,209.20963268025918,201.42380046286578,196.4366805614586,209.2093864143415,209.20529840711754,144.25489933887206,69.64216614798126,224.44801562874505,6.876017223065945,104.76267553986634,3.755780318434945,162.36089701178904,209.53218663079946,231.49128607759397,201.79027342166668
1,10.0,209.20691291648984,201.42868773001678,196.40494961106523,209.20548122359665,209.20103434516383,144.2436247728792,69.64871432063376,218.27110534693085,160.21773299999998,104.77436180915431,3.789826114020122,162.34950137746992,209.51682766801989,231.48583729742947,201.78417193173098
2,20.0,209.20703988878003,201.47264304824117,196.24822586937816,209.20222179653135,209.19792930891344,144.16206564768342,69.69427702719545,213.93622668234985,160.21773299999998,104.82169635632282,3.843567486907135,162.28941475547316,209.40808659743277,231.44268539933208,201.7319793256237
3,30.0,209.21911705526915,201.5866648003011,195.96437603882157,209.209699442894,209.20592813683734,143.97243795555852,69.81506328880792,209.96578465175563,160.21773299999998,104.93331530887608,3.906953386829926,162.16632493545177,209.17941784990816,231.3427179784951,201.62281525964852
4,40.0,209.24969985748038,201.76876707018545,195.6116198943353,209.2353763800451,209.23240308459737,143.66019766037167,70.03848479590202,204.01064094069753,160.21773299999998,105.1308013538336,3.9772750642615686,161.98872263440217,208.8572095193369,231.19441562385626,201.4752740666211
5,50.0,209.30447993766796,202.0051858587171,195.24473279993106,209.28543813208907,209.28288468518394,143.22513821401787,70.375525510791,197.43978025693468,160.21773299999998,105.42168558001735,4.0535706521913255,161.7758877715973,208.474599807728,231.01376646239615,201.3076258677991
6,60.0,209.38487486411432,202.28279240667788,194.8975131748268,209.36143681265125,209.359849913329,142.67717065856186,70.82233752539628,187.95675290389966,160.21773299999998,105.8051748139427,4.135554730789149,161.54649795283163,208.0576214616508,230.81493518432893,201.13136420975349
7,70.0,209.4895344689796,202.59132893470684,194.58703104303248,209.46296863602464,209.46156467989283,142.02966201852036,71.36687426388634,186.17026425665787,160.21773299999998,106.276499635532,4.223187189004304,161.31463095441785,207.6242507608976,230.60833663770887,200.95254444086115
8,80.0,209.61614430583037,202.9231164534476,194.32009301548047,209.5870192258944,209.5858592457974,141.29567870830377,71.99463286067491,173.99180515583132,160.21773299999998,106.82961932913808,4.316390453805064,161.0897227550456,207.18636373839257,230.40111244024098,200.7739536555075
9,90.0,209.76182008737212,203.27243163837167,194.09816924237475,209.73073178695574,209.72950559362027,140.48677361935938,72.69163222358156,168.48718577689542,160.21773299999998,107.45840243580132,4.4151354887242125,160.87768454034745,206.75171889271894,230.1980032697183,200.59664432988848
10,100.0,209.923804355447,203.63499423646718,193.92019683872817,209.89156801898054,209.89052273220312,139.6126670218398,73.4455512406578,154.5726021815681,160.21773299999998,108.15725423650356,4.519350740319017,160.6820151608548,206.32537856811234,230.00211302950362,200.42081461774953
11,110.0,210.10036859633993,204.00758109437925,193.78399809764173,210.06700346811309,210.06579402230895,138.68161046374664,74.24611509330249,142.10574556262486,160.21773299999998,108.92093810642692,4.6289533417169935,160.50466357461744,205.91066391317685,229.8154399262217,200.24627115146194
12,120.0,210.28762732646453,204.38773511343092,193.68701995805935,210.2547538356782,210.25310860395965,137.70033019855956,75.08491265230276,131.9688789334411,160.21773299999998,109.74482625519863,4.7438258971228375,160.3465754284156,205.50975296685564,229.63925599853152,200.07266371941245
13,130.0,210.48555630296997,204.77357348812802,193.62662571567668,210.45615106381797,210.45125806134325,136.67463650627647,75.9551602232677,119.5558694951698,160.21773299999998,110.62481973169372,4.863851927392244,160.20799916679988,205.12407113484576,229.47433566683085,199.89960455090272
14,140.0,210.69159076127374,205.16363428510508,193.6004641966633,210.66067104233795,210.65549877312068,135.60937337715967,76.85142854103738,107.35329015446031,160.21773299999998,111.55728607790364,4.988927059015277,160.08901764635758,204.75453801562233,229.32113168673433,199.72671511475315
15,150.0,210.90466427830893,205.55677493623833,193.6062666288962,210.8744540949925,210.87119617032033,134.50885644215413,77.76938702720278,94.13118241921958,160.21773299999998,112.53893256205548,5.118867221046544,159.9892083925143,204.40174298957257,229.17987889928327,199.55364871945386
16,160.0,211.12426338000168,205.95209002287726,193.64204760682512,211.09557166827312,211.09119911285947,133.37668560411535,78.7055797642295,85.21942827985373,160.21773299999998,113.56687262477726,5.2535499666375625,159.90789092648012,204.06603002469882,229.0506591487612,199.3801012251218
