,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.9081027513076844,0.5720631582343119,-0.08783581075923289,0.9587476145145469,0.9490593561277262,0.3260966788084179,0.7768923153948362,244.95964926680554,41.8846089857699,1.0934833772006693,7.990596345930662,0.3757963267898133,0.0700312168396347,0.1647477457976801,0.1917696532872209
2,20.0,3.8533180888095795,3.0031691433102914,0.9832126183183265,3.889226869547651,3.8696808103981857,1.3998145838202518,3.0621914473498837,134.43820629363503,17.55801154731079,3.7175645458663182,9.957838178062074,1.73185847312762,1.3032106102147183,1.561733129026422,1.7955647878601249
3,30.0,7.6301791017718905,6.659267636364908,3.9639596647361577,7.64495991222257,7.624706056340022,3.0427748262803846,6.258209141571401,-628.6147893315623,17.55870940514169,6.897050399840044,11.662763484458917,3.9580439449588467,4.067122916021679,4.591711987370239,4.9856377525667215
4,40.0,11.087623054286102,10.175023100572226,7.738958896715458,11.103467763654438,11.078764583296694,4.8731271988100735,9.480994504073132,-212.1337601189757,17.878230775963104,9.827415944712076,13.051065600751404,6.4963481072029525,7.383349250188647,8.09051903390919,8.531581068618992
5,50.0,13.824657050531625,13.057043445871653,11.26535361794162,13.847478655743604,13.831676328101706,6.647279836772584,12.188905693458802,-1627.265037778799,18.309804227654368,12.230321071263202,14.39270404213918,8.891069361214626,10.486153475880508,11.251026103429972,11.67246734112399
6,60.0,15.872294651654865,15.29530362678883,14.169279561584808,15.91595360844674,15.884526422440638,8.236017595150836,14.269030953104709,5503.5408269561485,18.79845282012047,14.091431497003521,15.70443892481642,10.948887973076921,13.103525307348402,13.849819371426552,14.213542553420734
7,70.0,17.384754876557313,17.009423941095324,16.441946482266747,17.421348512935342,17.403859476774162,9.597034472699521,15.820937460756337,-8456.010945911952,19.30675171109194,15.508815312527114,16.910763762207573,12.638651470738381,15.220044338843232,15.914061134652806,16.200034643924315
8,80.0,18.497029770410375,18.32329422056549,18.19475433382785,18.55067538034277,18.51287761796127,10.740754954627512,16.97879728323368,6205.285511796893,19.8047167516992,16.58811661165879,18.0429900165281,13.998181997116943,16.907623428365632,17.535020300534967,17.740336947962085
9,90.0,19.328163365688855,19.338791113699422,19.547011384472285,19.37889101420464,19.37406195838773,11.693079164212383,17.85360320439781,-8997.186407102392,20.27217694109825,17.424995835935867,19.05851713885114,15.085540377920337,18.251890294649513,18.8133612029768,18.93842500077513
10,100.0,19.970519867351882,20.132725542373336,20.600486751170806,20.007177027090382,19.97880271109315,12.492619518606597,18.53562987847849,1366.5933026697824,20.698443156858705,18.06822650350432,19.974108735676076,15.956602065006475,19.329275838919646,19.826825276702245,19.878502030422858
11,110.0,20.41875598941058,20.76077372339197,21.430442427720646,20.507517997518896,20.467063771104602,13.158895969697376,19.08048524619268,2704.618481746276,21.079875444180054,18.577703578576617,20.780709167702604,16.657977260502815,20.20013969876571,20.639090076173893,20.624140612988327
12,120.0,20.83309087190175,21.26351123150366,22.092561453865013,20.932527468654907,20.859086621942673,13.729732552597328,19.530130130445755,-3912.286526223349,21.417234242148126,18.985847347551797,21.502327573673885,17.22243409737324,20.911493772566942,21.295759497504072,21.222621994208385
13,130.0,21.105258896604667,21.670200443960216,22.628944060587102,21.04154740429057,21.06691885482757,14.215976025442288,19.913372841441834,-484.8753965269597,21.71363730711693,19.317285072152607,22.15950043253897,17.6978586107182,21.498502161025673,21.83462039066214,21.70820411518813
14,140.0,21.33981558867771,22.003604216442625,23.06744871979743,21.42134442007564,21.520869021444224,14.64540227572623,20.248104016946684,-2864.7077899833375,21.973222854144474,19.584375044620987,22.685411789244398,18.073530284614097,21.98894287017173,22.279998209182533,22.10626038621801
15,150.0,21.548753478213197,22.27962355688625,23.431319337110793,21.66297588568057,21.449523315153506,15.0166527115413,20.546150219617967,6681.305252388247,22.200364457984016,19.81001745342847,23.193191847522492,18.373883185437986,22.40128894256581,22.650820994527034,22.436881879514054
16,160.0,21.661348782183513,22.508361783071535,23.73612477256334,21.687868205702472,21.655967436541957,15.35187941142673,20.83563815241987,-10142.216730711152,22.39925328041548,20.007660445697127,23.6182617149092,18.66420074309675,22.752952923243015,22.96269212377639,22.71248609106076
17,170.0,21.880248064615355,22.70236010300689,23.99425051172675,21.924100840565416,22.042188084305923,15.757970106261794,21.080939036976822,5648.784536202642,22.57370354147263,20.159844525064575,23.943597304920164,18.87758536628726,23.055171464629765,23.230522288452175,22.945843851130697
18,180.0,21.632143566166498,22.86595275503456,24.215388501420584,21.764822293236296,21.979202973549228,15.862700589459804,21.346511695018002,-4490.216538032988,22.72708482734402,20.298988009834208,24.3613368757561,19.067091398423713,23.31690208635728,23.45685519791359,23.144038857302537
19,190.0,22.563802321981814,23.006744411784503,24.40527299437835,21.014030216939567,21.58461295429803,16.20219003558961,21.565422000744338,-51.939984853725505,22.862321753201844,20.425642787576432,24.599051362390277,19.22914305260068,23.54537590755431,23.655477925660378,23.314211780371426
20,200.0,21.53024957555785,23.126586793678495,24.571135531187274,27.006050705849763,23.005871095295976,16.44029362341251,21.804235621081013,-802.3938741649821,22.981926250233403,20.523031187591677,24.84905612294378,19.388436892495108,23.746955446961124,23.824677604429468,23.460390626707913
21,210.0,22.296258105204686,23.230797680180263,24.717647471586652,17.273096439580197,20.01504484042623,16.664987748437028,22.02348500238629,-875.3740255133496,23.08804300099866,20.62097408769069,25.209051755453615,19.472343029446773,23.92511015438431,23.97552449883776,23.587824250759546
22,220.0,22.430540731487312,23.320819846809272,24.845345032111222,33.450448598463076,24.576371020128196,16.686653160598077,22.247771196695027,-412.6468894071578,23.18249770346558,20.701544350749447,25.175529964275746,19.594845839770688,24.084095339579424,24.10756510763972,23.699534369671703
23,230.0,22.03905248825394,23.400581819509284,24.959343476010346,11.455026472334275,22.25535808651474,17.224001034580724,22.43548407874163,-12719.652337481011,23.266842995483955,20.779677187706824,25.436370541511376,19.682746610151636,24.22889374562774,24.22395961512427,23.796818614619603
24,240.0,22.080401887763912,23.46962489230001,25.062890753437483,30.357863970253188,36.18035684523954,17.26801106744505,22.69428755711852,4004.177495930375,23.342399795832005,20.840113256605097,25.564819020692767,19.7646802282989,24.356035679794477,24.327238730769853,23.883360555706037
25,250.0,22.61917234509767,23.530372746031542,25.154904462623264,11.392529301634465,13.97931501552268,17.457502131700686,22.879944871169,67471.14625446989,23.410293358357475,20.91425105430885,25.426537972078158,19.838916160580933,24.475460383518644,24.420540277290243,23.959579172086226
26,260.0,22.141532800496403,23.585481814309233,25.237850845279784,-3.1146027481733807,-1.3108085844581179,17.939258892544096,23.083741078563744,-46153.2637441059,23.47148412278215,20.93237048115449,25.949030757493887,19.89862701918257,24.581145666666583,24.507580698521604,24.0280084599303
27,270.0,22.415830471485226,23.63244867331567,25.315164369623762,90.1098815186634,39.34501218693337,17.623722139852767,23.2967325880152,8775.364429447529,23.5267938007123,21.06713873512616,26.10301750494894,19.95701191948508,24.6802186079895,24.577578503148636,24.089035547213687
28,280.0,22.600213383803066,23.675953763890096,25.385433582139537,-45.17272078652856,13.38140775822202,18.008655216379246,23.51539327884438,1774.9649933905491,23.57692728471567,20.960637258421308,25.780241360425645,20.00211757137583,24.770451917344776,24.648540997155518,24.143676227512987
29,290.0,22.21357295062843,23.713792156633307,25.449343276673172,57.97625387810127,32.53658799015592,17.824752296722664,23.66351167760044,4225.054278758468,23.62249097435692,21.152299484953897,25.578994261074506,19.98432451563175,24.856542034359006,24.712491583092614,24.193238307337786
30,300.0,22.401280670644756,23.748701601074988,25.50867280282942,4.234588712350124,21.4287838165431,18.596636792765892,23.880635786136505,3313.484851779003,23.6640080758522,21.168803724863235,26.375164366393822,20.14582006979547,24.928976267673818,24.771380065085893,24.23808639056134
31,310.0,22.55948827460956,23.77816753719391,25.565530367614453,35.073927534010835,23.036718785760893,18.476448027194415,24.070803342951184,2726.4268889439622,23.701931365860183,21.12912684713929,26.067749968902568,20.127308839549702,25.00756784775872,24.815846662693176,24.278177886189546
32,320.0,22.302866516972987,23.808097575247906,25.61652457397467,25.33618189708822,21.924257836060598,19.189206810136078,24.25537799424471,2662.8213356937117,23.73665384889488,21.267993007098536,26.090546911960057,20.16141025997056,25.07370135937756,24.869480068970866,24.315917270364306
33,330.0,22.43558305166601,23.831026990115017,25.664670004858998,17.797195364721837,22.26589187073943,18.455330718577382,24.41873727420674,2496.1661194980206,23.76851766858956,21.19905196969063,26.139920636369904,20.19086941599501,25.13371952546464,24.917872251604084,24.348925295485763
34,340.0,22.91538115970727,23.85413658074601,25.71326151329903,24.260151991188874,22.86893983305048,18.389346066261293,24.64311604255812,2126.987854993501,23.797821566181703,21.263008093038057,26.655135128972127,20.222286337436106,25.20016370382197,24.94975277158432,24.38069301792829
35,350.0,22.317776398024694,23.875868120631417,25.754345750451893,21.782055524316707,22.455987106162944,19.507176150078287,24.79456462428463,1939.8892730637926,23.824827147427985,21.234059867405932,25.400757020130015,20.24780513954139,25.249206564908803,24.992544428344928,24.408233809726386
36,360.0,22.48699673232067,23.893259761408643,25.799351805043372,21.75537104307459,22.66149754264951,20.01171769227865,24.96838192915342,2237.8548145787636,23.84976413603671,21.429384785400057,25.66140366780564,20.276675479607594,25.30772804236407,25.03302493089836,24.435250445449636
37,370.0,22.824711569900003,23.90947402562751,25.830638724086942,24.13141301934022,22.151622794751248,18.954644702495035,25.138926827700043,1782.1097960836769,23.872834821988214,21.303383926202415,26.94626761854251,20.44582422720336,25.357286048660676,25.057991581231487,24.45946324798565
38,380.0,22.388210539578314,23.927721095517345,25.87294891605563,21.678784733159063,22.79146863222061,18.500550006691764,25.297489370915024,1822.8417518788217,23.894217822999334,21.403934270566264,26.488721535254015,20.20295597517936,25.40186273337412,25.095408255177894,24.481197969627292
39,390.0,22.566657295355128,23.939950032313355,25.909271745527455,22.716591633277183,22.708916630435127,21.423932304746376,25.445969159956213,1630.9017830558348,23.914071254178175,21.37497670945707,25.804505297019208,20.346246593399066,25.44693614977467,25.112229692012438,24.502600960849012
40,400.0,22.653072452434234,23.951448602491563,25.939894096051436,22.55991770396619,22.818304675199183,18.145720513291995,25.6144171008851,1231.6646886190663,23.93253543710159,21.44854183375143,25.039083891045706,20.378603380287913,25.49292174577965,25.14952997088918,24.52205035606857
41,410.0,22.767456442979405,23.964866267494365,25.98140765411082,22.463683372747365,22.318740649705617,21.707854532804035,25.77260670916894,901.3190299347635,23.94973521982395,21.556753495297297,26.802297230890808,20.385994183056454,25.53701675361874,25.199021447193417,24.53996606904728
42,420.0,22.555147905002972,23.97713229181242,26.000589299230707,22.68414116591961,22.656248568458164,18.146071039195697,25.904004054272125,635.4917048892926,23.965781931684443,21.381987100690395,26.03252760176552,20.412142772893038,25.57394877143905,25.18897864631109,24.5569036526425
43,430.0,22.734165373949622,23.982682970650185,26.038948281412424,22.861814722826082,22.628754396571406,22.54363823807481,26.050836129017256,464.8053429554104,23.980775081529988,21.437380863930798,27.443399537663293,20.437003570799888,25.607778732019536,25.22485552317158,24.57275793877106
