,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
0,0.0,18.450467081110897,18.295310453276308,17.90163101415437,18.45053941912118,18.45061119450694,18.488079298899088,20.34247196609065,0.68338784662401,331.7689199837893,25.393137161923736,607.4128578481381,18.098322636498207,18.258954689138935,18.352271160469254,18.214382401470164
1,10.0,18.450734120257966,18.295205724294732,17.90144469456775,18.45089009905471,18.450969293985448,18.48813056893096,20.342851738734158,0.7085594683115619,331.1669798409124,25.393178482333077,607.6087169251256,18.09836938918238,18.258948943946862,18.35227402466466,18.21436696624675
2,20.0,18.452476661970913,18.294481951809374,17.900558382901032,18.45285935817717,18.452916746764327,18.48844412224014,20.344601953313322,0.7068612215630105,331.1669798409124,25.393684906932794,608.0195889658497,18.098704782114975,18.259086067613783,18.352358310149697,18.214230592569102
3,30.0,18.456124292423844,18.292848222832188,17.8990735003915,18.456810087173746,18.456824115527148,18.489166059826957,20.347407255426486,0.691097546669393,331.1669798409124,25.39493662426965,608.604008684736,18.099510281502557,18.259756045823927,18.35271010138573,18.213950571470807
4,40.0,18.461114318173067,18.290492275173296,17.89735910939424,18.46213799535254,18.462087168983178,18.490354900623085,20.35093204565501,0.6797729253012125,331.1669798409124,25.396713218132515,609.3139267170457,18.100833734406315,18.261167394383882,18.353474317922952,18.213634545152743
5,50.0,18.46679946173565,18.287686003814308,17.895667762641356,18.468191806210655,18.468077117877048,18.491969502862798,20.355199710300184,0.6627879440736422,331.1669798409124,25.398687551521714,610.1065224105922,18.102632409910587,18.26333036253103,18.35467337949839,18.21337890192079
6,60.0,18.472744210599814,18.284628960002287,17.894123395298212,18.474538816123196,18.4743246367741,18.4939144414019,20.36030786615746,0.6574166594965472,331.1669798409124,25.40059962915979,610.9520806224468,18.10481209471121,18.266162483503717,18.356257165490696,18.213226638799092
7,70.0,18.47868711001398,18.281444803119204,17.892768696933377,18.480882387035987,18.48058572384669,18.496090992208774,20.366311988427764,0.5829252561683932,331.1669798409124,25.402296460629096,611.833991833689,18.107266142341096,18.26955734763115,18.358159100117597,18.213185858932018
8,80.0,18.484468809142477,18.27820816930198,17.89161674125342,18.487085913894536,18.486692118657544,18.498419785175216,20.37321567225967,0.5763950379055699,331.1669798409124,25.403695262381483,612.7341487308763,18.1098979928555,18.273414803267784,18.360319109672812,18.21324824286382
9,90.0,18.49000489526111,18.274962998223685,17.890666714625002,18.493069700702748,18.492565187758714,18.500844240606344,20.380988894576415,0.5104113324908766,331.1669798409124,25.404757167183067,613.6421917518969,18.112627862727102,18.277650325347118,18.362684513275113,18.213400780575412
10,100.0,18.495251901161268,18.271735194429958,17.889909193963597,18.498768775901837,18.49814842896063,18.503326908439504,20.38958599710254,0.5011314673239801,331.1669798409124,25.40545960193126,614.5493202876669,18.115393990648023,18.28219576806151,18.365216061901364,18.21362995694478
11,110.0,18.500149757337198,18.2685402835952,17.88933388562952,18.504158153132565,18.50341878390511,18.50584547036434,20.398951622107933,0.4756552588450886,331.1669798409124,25.405807798450937,615.4492889010487,18.11814934602929,18.286997221100187,18.367882506291902,18.213923814241603
12,120.0,18.504780413294842,18.265387767933518,17.88893013594039,18.509247814758815,18.508377987536388,18.508386785396954,20.409029111793757,0.42482808362029423,331.1669798409124,25.4058126601526,616.3369155858489,18.120859314701736,18.29201198985201,18.37065974249611,18.21427235345465
13,130.0,18.509046809015555,18.262282919017608,17.888690345503047,18.513815532439107,18.512985374173745,18.510945303858357,20.419762838961873,0.38959009008623163,331.1669798409124,25.405489268588433,617.2087938991184,18.123497572972187,18.29720630498082,18.373528407046727,18.214667409048882
14,140.0,18.513003279101106,18.259228371072762,17.888601787487232,18.518427955511807,18.51742421002613,18.51351976839746,20.431098844324158,0.3500924426875633,331.1669798409124,25.404855961701156,618.0628200286972,18.12604834953642,18.30255308587798,18.376474741723253,18.215102358438585
15,150.0,18.516646371695757,18.256225587671263,17.888657348402806,18.522605493776034,18.5213175593534,18.51611277443708,20.442987405959375,0.32069299860404726,331.1669798409124,25.403936104115207,618.8960072820934,18.12849709470368,18.30803075447061,18.37948752224071,18.215571688280345
16,160.0,18.519931809594233,18.253275353886455,17.888848046776058,18.52643401618337,18.524973620278818,18.51872835226152,20.45538386573495,0.2493429604551038,331.1669798409124,25.402749685010207,619.7074947764218,18.130831161807905,18.31362137652184,18.382556975260357,18.21607138512362
17,170.0,18.523001974097753,18.250376574710145,17.88916647925759,18.529920782778106,18.528522930027172,18.52137205842305,20.468236547199247,0.22636009870696563,331.1669798409124,25.40131194003021,620.4961748716134,18.133049331041345,18.319310391234843,18.385675333327807,18.21659742105384
18,180.0,18.525666174344014,18.247528987038063,17.88960672895494,18.53344836184308,18.531461639187068,18.52405977822569,20.481513308919997,0.17052932353678846,331.1669798409124,25.399648305905846,621.2607923188264,18.135145933158036,18.32508574490508,18.388837348963,18.21714727416911
19,190.0,18.528645861817814,18.24473143124513,17.890161040019922,18.536478974722616,18.53416551352248,18.52678371681784,20.49516523030524,0.13277327230274635,331.1669798409124,25.397777355039583,622.0025323399791,18.13711838531997,18.330937199415104,18.392037303848277,18.21771845006765
20,200.0,18.53025048432922,18.241983361472162,17.89082486496124,18.54077594831021,18.536918217545697,18.529557897036796,20.509167302455435,0.09804734625472719,331.1669798409124,25.39571347222522,622.7207100432455,18.138966089747473,18.336856016878347,18.395271896080555,18.218309107572114
21,210.0,18.53248320113097,18.239283276344665,17.891592290083782,18.54088309425193,18.538629039035374,18.53238998626918,20.523482304958186,0.06587978057201344,331.1669798409124,25.393478378044843,623.4154894838734,18.14069176760257,18.34283486484112,18.39853690676626,18.218917442007054
22,220.0,18.53411944432153,18.23662987790629,17.89245726414104,18.5424530516956,18.5415556046707,18.535287128783906,20.538081015477083,0.05001369824290898,331.1669798409124,25.39108470305806,624.0887218721494,18.142290744418204,18.348867197610836,18.40182978555621,18.219542207167777
23,230.0,18.535366178264578,18.234021948735638,17.89341831905335,18.543471738665414,18.54336000539139,18.538245150801224,20.552933007921503,0.25977551308534075,331.1669798409124,25.388548753772127,624.7385733839908,18.14376678369535,18.354947342429682,18.40514841354118,18.220182359082767
24,240.0,18.536612584765535,18.231458541126415,17.89446714723681,18.546026611049577,18.544381530262562,18.541291129354633,20.56802795334492,1.1275491709306715,331.1669798409124,25.385883036400152,625.3665402790102,18.145120946026196,18.361070610809442,18.408490079005524,18.220836918228777
25,250.0,18.53814079462481,18.22893814914499,17.895603454434113,18.54769402677292,18.549335092156646,18.54442320196636,20.58331576767248,2.9048767997992306,331.1669798409124,25.383102405028595,625.97319576489,18.14635533583455,18.367232274619628,18.411852941620218,18.2215050464705
26,260.0,18.538882908571168,18.226459851240705,17.89682106207355,18.548618163912067,18.548352498573866,18.54764811254553,20.59878368622046,0.006818040994286542,331.1669798409124,25.38021492117693,626.5574643796873,18.14747243093255,18.373428643672067,18.415235580709517,18.222186108557658
27,270.0,18.539409757617797,18.22402251461356,17.898117822455664,18.55210369177784,18.54684539613243,18.55098718790617,20.614412623195467,0.0336505650872308,331.1669798409124,25.377244388996456,627.1228297866649,18.148473785253227,18.379655975558155,18.418637757903095,18.222879504413903
28,280.0,18.540011139005365,18.221624872693223,17.899490404461414,18.550582824514183,18.551810007638473,18.55442204712594,20.630177049696794,0.026531377197441874,331.1669798409124,25.374173824650185,627.6701484821774,18.149362215265683,18.385911151099325,18.422056327015934,18.223584805389905
