,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15880632165051162,0.2704378271080416,0.13456555316237126,0.16765096783588718,0.1669690995111749,0.37361665028026314,0.7306383552321598,2.245039867549941,16.389215018751933,1.6513244239322262,16.815474405784787,0.10162896079786066,0.11045603701420244,0.12478426857923633,0.20016269072308798
2,20.0,1.9634189490087675,2.568024203793845,1.4248910065426645,1.9548156644934007,1.9499166405421362,2.107629902603511,3.5382525379873573,4.557473034478571,16.815140061376656,4.141189894926359,17.241426947862642,1.0926253991366308,1.21245907703402,1.3081227624966956,1.962427768351756
3,30.0,5.694734444719444,6.288662132237627,4.464293589283576,5.655455856652934,5.649631320761398,4.170173368483755,7.4318694095824345,7.105592230738905,17.24776379440481,7.177292452761792,17.67402062156762,3.473151960733425,3.7672651215589497,3.834055183978621,5.248265140961845
4,40.0,9.610335469344736,9.809438718928856,8.075750193209938,9.569356495081975,9.563411421026142,6.233163544751955,11.159896158316153,9.83948424846927,17.70614756918342,10.196215606581578,18.132357785583615,6.4433698421660335,6.931630583980019,6.931282063401366,8.779823311400008
5,50.0,12.881583414449727,12.694309160698825,11.344720783888894,12.850784870917954,12.845204957207086,8.267402291227267,14.187886703645338,12.426770108995019,18.20130166956798,12.8533358116249,18.627455956797938,9.350683196390202,9.970206880769435,9.91340255494934,11.868690375878383
6,60.0,15.404289615821469,14.965838777754165,13.999265276763804,15.38362341614663,15.378672156902457,10.214532617518367,16.48782767479765,14.646228257895576,18.725164891747262,15.040820365811337,19.151265347067614,11.908963539404713,12.578308947137735,12.486304895775822,14.358255040929189
7,70.0,17.304480109589168,16.73829115933943,16.068974537019148,17.291173621808234,17.286901718282348,12.008658451924878,18.202176659792233,16.45381700472496,19.254828445216567,16.787084274580646,19.680887093707938,14.046221724295775,14.707774367032163,14.5987500081176,16.305524827247687
8,80.0,18.735818101067554,18.124052488334005,17.665773576004323,18.72737893056736,18.723733562312923,13.609842656568324,19.483590402827254,17.894213652626238,19.766289022305912,18.16660099812882,20.192321777365418,15.789380938953277,16.41218121426061,16.29826773694649,17.81831767399855
9,90.0,19.82469370388556,19.21486220909015,18.901541272044984,19.819382323335745,19.81627789209133,15.007670391988382,20.45274227639231,19.035889769331817,20.24250094842018,19.25675528146373,20.66852276486924,17.198821983260363,17.76994743384541,17.658194913173414,18.998168398725863
10,100.0,20.66441477333154,20.0813115903115,19.866675222410112,20.661104359050718,20.658454066987208,16.21173160490419,21.19679674232738,19.943629711143487,20.674606220148032,20.123311749685346,21.100628842368618,18.338170454212587,18.85481427990168,18.74886974870283,19.92643797144762
11,110.0,21.321525031366686,20.776488573785464,20.629181480954575,21.31950072282176,21.317227773805488,17.241641090849544,21.77701905671643,20.670634358707098,21.06007109988097,20.8180320651097,21.48610282215937,19.263179998966642,19.72756040295365,19.629021593798317,20.664656326396813
12,120.0,21.84316287740643,21.34001116467308,21.238972738719994,21.841971209466905,21.840011288176672,18.1202774187401,22.236354555047626,21.25821604432338,21.400326062318562,21.380378814278,21.82637213042011,20.019201678117145,20.43569921781364,20.34500916475771,21.258404978850944
13,130.0,22.26289777873521,21.801449824273423,21.732499452794062,22.26224867335754,22.260549160729404,18.87006197625261,22.60514459587428,21.737753095820526,21.69889476000176,21.840093286924628,22.124958126924906,20.64191913489562,21.01558336826486,20.932572385288896,21.741308721936427
14,140.0,22.604891881856215,22.182976882371424,22.136491479048853,22.604597623431378,22.603115843285533,19.51125341642531,22.905093314047583,22.13292722793984,21.9601626505607,22.219561171817784,22.386244662052132,21.159020537068812,21.49484121813087,21.41904017451089,22.138264252149796
15,150.0,22.886761276259477,22.501335526351653,22.4707175919141,22.886698908220186,22.88540029327906,20.06138105204854,23.15194722597264,22.461639288886712,22.188655791625614,22.535700447419398,22.614756712593017,21.591905788175215,21.89449005112581,21.82530559423479,22.467846916595533
16,160.0,23.121524368304577,22.76927618301124,22.749952088527746,23.12161243051529,23.120468908079612,20.53525131418937,23.35729703937761,22.73749715086436,22.388661189076334,22.801385329806763,22.81478065049883,21.95714009399908,22.230597288317927,22.16740666283721,22.744047953759466
17,170.0,23.31893182996248,22.996597111582894,22.985360896795974,23.319115817977202,23.31810448216746,20.945205454499806,23.529795908162217,22.97092556523024,22.564054813959554,23.02649462620135,22.99019197227146,22.267604983406393,22.515533166582873,22.457733178178803,22.977514469351092
18,180.0,23.486381865521334,23.190898023857265,23.18547845169899,23.486625021635106,23.485727074237005,21.30146021962232,23.675991614680665,23.16998054897988,22.71824721624768,23.21867670284134,23.144401084729164,22.533380071310404,22.758898773794638,22.705929027919193,23.176433593038272
19,190.0,23.629557008984403,23.358127834356353,23.35689992400619,23.62983440755154,23.629034324580026,21.612450423138487,23.800902115024254,23.340944161804803,22.854191087206647,23.38390714682687,23.280360518372813,22.7624085750951,22.968209537083343,22.919561516319114,23.34716564919777
20,200.0,23.752872569332084,23.50298513857354,23.5047758244391,23.75316726434796,23.752452143358965,21.88513876957909,23.908418875870066,23.48875954750518,22.97441825578411,23.526896712814832,23.400602181042405,22.960996946798726,23.149398828975936,23.104617393743,23.49470084291332
21,210.0,23.859796388720227,23.629213148053232,23.63316883814103,23.860096870575326,23.859455919601125,22.125281670714113,24.001593305629623,23.61735070271117,23.081087992147197,23.651391523632903,23.50728523719286,23.1341899766821,23.307190513989358,23.265871546907167,23.622991504191738
22,220.0,23.953079670502653,23.739818639466613,23.74531391782623,23.95337816562395,23.952802301896103,22.33765080127209,24.08284282092281,23.729859112310134,23.176037026858864,23.76039559804756,23.602246532770653,23.286053288040037,23.44537619428379,23.407162467387437,23.735196059358625
23,230.0,24.034925616068204,23.837235853621017,23.84380983980295,24.035216936737694,24.034698470250248,22.526214761768884,24.154100957980496,23.82882022611261,23.260826582964768,23.856337124303728,23.68704737426741,23.41988714275302,23.5670229963489,23.53159940244112,23.833859899131802
24,240.0,24.107114048337827,23.923450222193402,23.930761733075776,24.107394806287942,24.10692718898453,22.69428668223642,24.216928030537336,23.916296154099953,23.336784427464885,23.941193732354904,23.763015567210484,23.538389232921244,23.674630491020356,23.641719246069453,23.92105074403803
25,250.0,24.171094520712792,24.00009255049516,24.007888187610433,24.171362584287905,24.1709402100983,22.844643603213246,24.27259362740177,23.9939762766094,23.405041391636022,24.016587663327382,23.83128205971835,23.64377944714847,23.770250130937814,23.739606251790715,23.998460900117916
26,260.0,24.228056604767634,24.068511298150593,24.076602516538102,24.228310720990258,24.227928765496923,22.97962286767915,24.32213877323274,24.06325416105825,23.466562534188736,24.083858665378916,23.89281190484306,23.737896149308238,23.855576874288356,23.82698406652884,24.06748520101124
27,270.0,24.278983472119084,24.129828491753603,24.138074974545912,24.279223001621155,24.278877292715528,23.10119996902478,24.366423237437736,24.125286842682677,23.522173447913612,24.14412027720596,23.948430881458933,23.822270989206626,23.932020016652498,23.90528701453844,24.12928093319567
28,280.0,24.32469312024229,24.184983307529897,24.19328081129839,24.324917850184313,24.324604763125592,23.21105151816529,24.406161880976327,24.18104087272954,23.57258232363079,24.198303622473762,23.998847107908233,23.898187431926377,24.000758362588947,23.975715713970434,24.184814291694124
29,290.0,24.365870369325787,24.23476629314151,24.24303769267814,24.366080380727357,24.365796752466096,23.3106062960291,24.44195283028427,24.231328359095354,23.618398389126792,24.247191741066306,24.044669973128766,23.966726858160154,24.062783513093272,24.039280778120087,24.234896679117696
30,300.0,24.403091901280934,24.27984642875065,24.288035071657454,24.403287474540498,24.403030533438535,23.401086768964323,24.474299499528865,24.276835379526126,23.660147293156868,24.29144669478029,24.08642513032091,24.028805113263985,24.11893406752412,24.0968373898576,24.28021328255482
31,310.0,24.436846006653894,24.32079267001953,24.32885741273854,24.43702755415934,24.43679486197058,23.483542961975342,24.503627940614457,24.31814453747768,23.69828393680191,24.33163111485978,24.124567572197407,24.08520166799054,24.169922829198512,24.149112835990895,24.32134573251833
32,320.0,24.467548272529736,24.358091208768013,24.36600268613889,24.467716290514275,24.467505694282824,23.55888019609578,24.530300614224565,24.35575298713962,23.733203182778954,24.3682254432344,24.159492172881087,24.13658302693411,24.216358585570433,24.19672857402356,24.35879019204387
33,330.0,24.495554132380153,24.392159387587558,24.39989719402117,24.495709166646925,24.49551875856977,23.627881886384582,24.554627397155745,24.390086929059386,23.765248805611947,24.401641814264295,24.191542679235386,24.18352163006365,24.258763652604152,24.240218024367326,24.392971891224388
34,340.0,24.521168971621478,24.423356982911113,24.43090753182586,24.52131159314725,24.521139676993673,23.691228351606128,24.576874439114103,24.421513337925525,23.79472098526342,24.432235298204144,24.221019492809578,24.22651120135977,24.297588090495463,24.280040999356952,24.42425687765298
35,350.0,24.54465631555032,24.451995405446706,24.45935029661462,24.5447871033068,24.54463216613542,23.749512392854676,24.59727133399681,24.450349505716343,23.821882594851957,24.460313059565966,24.248185425434123,24.265979279954827,24.333221287165102,24.316595469780573,24.45296157176035
36,360.0,24.566244502658847,24.478345242501156,24.485500011969815,24.566364031622648,24.5662247198837,23.80325224538592,24.616016961001293,24.476870849809693,23.846964489218276,24.48614185751224,24.273271283117968,24.30229750411298,24.36600144769768,24.35022721115876,24.479360580453925
37,370.0,24.586132153956356,24.502642472561384,24.509595632356444,24.586240986901707,24.586116086142543,23.852902387161,24.63328426917078,24.50131733501206,23.87016996452199,24.50995422019155,24.296480337094035,24.33579009300213,24.396223408213356,24.381237751963074,24.50369312045612
38,380.0,24.60449267929022,24.52509361081833,24.531845909247576,24.6045913613105,24.604479778883704,23.8988625922928,24.64922421746927,24.523898781940215,23.891678528871566,24.53195355257493,24.31799236880798,24.366740875413893,24.42414510161062,24.40989095445311,24.526168325428774
39,390.0,24.62147800899148,24.545879989372065,24.55243384005928,24.62156706397449,24.62146781426671,23.941485541876364,24.663969035965987,24.544799275833117,23.911649099141872,24.552318381914617,24.337966187654246,24.395399140932938,24.4499929328509,24.436418488659573,24.54696965199941
40,400.0,24.637221698800893,24.565161333477477,24.57152037400773,24.63730162742011,24.637213819106027,23.98108324478692,24.67763493815141,24.564180844903607,23.930222718793406,24.571205902332355,24.356542761937074,24.42198453212141,24.47396626772498,24.461024405879993,24.56625855451043
41,410.0,24.65184152522376,24.583078762336935,24.589247512837304,24.651912803851737,24.651835628994387,24.017932473242915,24.690324387164573,24.582186542626303,23.947524874869703,24.588754946980206,24.373847706831036,24.4466911520092,24.496241197379486,24.483888976053155,24.584177563324673
42,420.0,24.66544166432712,24.599757317276904,24.60574091635576,24.665504744754504,24.665437469305655,24.052279379747265,24.702127997601572,24.598943041313657,23.963667478723995,24.60508849048517,24.389992991985334,24.469691026612622,24.51697370840349,24.50517192058882,24.6008528743099
43,430.0,24.678114528476645,24.61530810007463,24.621112100778575,24.678169838115235,24.678111793716493,24.08434343151115,24.713126138185448,24.614562823131912,23.97875056390753,24.620315764217438,24.40507843474906,24.491137034970244,24.53630236283336,24.525015146501325,24.61639653586676
44,440.0,24.689942320845454,24.629830088284088,24.63546030077794,24.6899902633066,24.68994084013607,24.11432077386384,24.723390287752316,24.629146038139353,23.99286374551536,24.63453405104483,24.419193972056636,24.511165397739674,24.554350572360875,24.543545067418684,24.63090830313636
45,450.0,24.700998356076052,24.643411681900044,24.648874052619153,24.701039311972288,24.70099795250818,24.142387114328965,24.732984186898967,24.64278208566809,24.00608747783172,24.64783021363917,24.43241991710427,24.529897798365123,24.57122853515783,24.560874580939938,24.644477215816412
46,460.0,24.71134818636089,24.6561320256371,24.661432544891174,24.71138251425687,24.711348707811055,24.168700203074707,24.74196481966326,24.65555096499331,24.01849414096014,24.66028200042504,24.444828640653395,24.54744319720372,24.587034891075625,24.577104759022323,24.657182945512794
