,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
0,0.0,-7.930345653893791,-7.9834087570002925,-8.070521179563645,-7.9303353202011735,-7.93033427602,-7.05087869514953,-7.026689497737563,-10.500327190882327,-5.206190248995979,-6.795504312121669,-5.20619049118147,-7.490567162067022,-7.938140216773399,-7.926595538559779,-7.99442406044969
1,10.0,-7.930357663812485,-7.983414977425818,-8.070514612053003,-7.930350294321959,-7.93034926580535,-7.050884482407665,-7.0267025523584,-10.43392898555468,-5.208595132831255,-6.7955310470094,-5.207767966774886,-7.490572395821896,-7.938138371478008,-7.926596203443605,-7.994424388486681
2,20.0,-7.930463791892095,-7.983480487983767,-8.070498941007587,-7.930464635570669,-7.930462618602012,-7.05092406718447,-7.026796126144992,-10.392919043454883,-5.215341047858034,-6.795671113394375,-5.2101736088193285,-7.490616578097854,-7.938143784402379,-7.926613943217718,-7.994444592035618
3,30.0,-7.930769603989529,-7.983701626721618,-8.070534221334855,-7.93078052167751,-7.930776503354277,-7.051036192196436,-7.027048386725016,-10.358875866247754,-5.222996842165456,-6.796003828869805,-5.2130952791517,-7.490750507560588,-7.938216731416778,-7.926712614059233,-7.9945578441164535
4,40.0,-7.9313390200398155,-7.984152826805171,-8.070706446735448,-7.93136052237792,-7.931353802979122,-7.051253437607439,-7.0275168530645,-10.303115591567304,-5.231259246769244,-6.796574820501559,-5.21641986932576,-7.491021177723053,-7.938430187541539,-7.9269699172754455,-7.99484333773993
5,50.0,-7.932195723704121,-7.984867668437038,-8.071079193656796,-7.932228221239201,-7.932218160689169,-7.0515969489528905,-7.028230978214374,-10.241858791482022,-5.2399848881044155,-6.797400446951337,-5.220082621203053,-7.491460172542519,-7.938834951106959,-7.927436851167054,-7.995349890246541
6,60.0,-7.93333899214208,-7.985853163343412,-8.071685454762102,-7.933382957932388,-7.93336922867215,-7.0520782486163345,-7.029197761422121,-10.146871184511376,-5.249090064706534,-6.798479589938751,-5.224043712631267,-7.492083466131183,-7.9394570771853425,-7.928137002254355,-7.996098395804819
7,70.0,-7.934756434983764,-7.987102865841925,-8.072536472776239,-7.934812623184177,-7.934794682347681,-7.052701815372391,-7.030411024621522,-10.146950488641014,-5.258519961502299,-6.799802145105255,-5.228276078961601,-7.492895888317654,-7.9403055505762365,-7.929076391967903,-7.997092422860767
8,80.0,-7.936431278080247,-7.988604411411423,-8.073630931738723,-7.9365002304994565,-7.9364778191424525,-7.053467476689812,-7.03185853405347,-10.021829329058694,-5.268235715812021,-6.801354325195513,-5.232758827591378,-7.493895439522164,-7.941379373321707,-7.930251406711544,-7.99832630909648
9,90.0,-7.938345756287117,-7.990343341290064,-8.0749611097338,-7.938428167921666,-7.938400796361697,-7.054372288023816,-7.033526009394093,-9.977099686226714,-5.278208046747504,-6.803121409797727,-5.237475329097054,-7.495076341783019,-7.942672239895132,-7.931653593416173,-7.999790027237946
10,100.0,-7.940482814689324,-7.992304973751571,-8.076516388144773,-7.940579269711108,-7.940546882337501,-7.055411755082484,-7.035399084119067,-9.828759810490698,-5.288413828995352,-6.805089158006901,-5.2424113055930475,-7.496430966836902,-7.94417529246658,-7.933272431932575,-8.001471837406896
11,110.0,-7.9428268528192945,-7.994475267083183,-8.078285175426217,-7.9429377311527745,-7.942900033886643,-7.0565806989401665,-7.03746426699404,-9.69458366767864,-5.298834135359658,-6.807244170074389,-5.247554299012785,-7.497950970317256,-7.945878678743792,-7.935096760888158,-8.003359673606512
