,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.47408252793607736,0.4433030295626092,0.24818852986370998,0.46081379870960915,0.4641400734991956,0.4382563284728111,0.8020410564340456,2388.810622264557,,1.2270590942881072,9.11570828413903,0.4321992863974088,0.148634361720108,0.08068569455002944,0.246096376217711
2,20.0,2.9081387865244563,2.9875471000860987,1.189777334550982,2.8816031063276197,2.884537577490037,1.8226325961292789,3.668686976803885,-438.60521966791885,,4.2121025735461615,11.798410653675358,2.0614716032353617,1.3094406715426061,1.3812614797217435,2.0732263828140294
3,30.0,6.832914069917398,6.721901136927306,3.702155165139727,6.77684716889421,6.779670435669649,3.724669969752865,7.558761826577705,-1238.314270056884,,7.78975204522093,13.304949152347039,4.83919653666091,3.9540179998653966,4.219207836701389,5.38014168315454
4,40.0,10.809732135955072,10.193917699067915,7.019935767948171,10.758406091237086,10.760688825126987,5.76175003304448,11.25682942256803,3551.6556620221054,,11.10835767238409,14.618872552975963,7.935041744071951,7.187853148658195,7.536858810946053,8.920738227617745
5,50.0,14.093352634741173,13.018235253365885,10.195378400195274,14.057804015521965,14.059249484468227,7.704276294849489,14.254640110183233,11591.362652017158,,13.86365827900113,15.92219589251029,10.799410642260538,10.265892630878955,10.600873336601945,12.011061994346193
6,60.0,16.605857861346816,15.224867684856008,12.856086741227847,16.584521925102,16.585255911297054,9.43352590533076,16.544762185807066,20608.959294938406,,16.03747849640687,17.20575881263276,13.224155993509067,12.895857554775219,13.170865411619143,14.495748180241462
7,70.0,18.484550301925744,16.93290493781182,14.969742392871234,18.47359021840839,18.473953410604462,10.911139676619223,18.2766614150849,29225.8278229494,,17.719946694687064,18.42102846252755,15.190702384481632,15.040881932438506,15.243703856957485,16.434404468783057
8,80.0,19.888408615178008,18.25859457492325,16.61955382621715,19.88505251490945,19.884675418911144,12.14487583821472,19.60256385338616,36475.60597837731,,19.018655702934666,19.525739114236835,16.75675963628484,16.760467160553027,16.89346693233707,17.937212273955513
9,90.0,20.946670472924616,19.295698946044123,17.905995528551298,20.948377677442643,20.947432204153134,13.162728859637557,20.640036999407066,43193.125970532834,,20.026669063188084,20.502166461955586,17.997747687668326,18.135351030430137,18.205396211310166,19.107169534423644
10,100.0,21.75353513531931,20.115324024284735,18.915755649793027,21.758877958999523,21.75760336044707,13.998085193877747,21.472523549471134,47655.258938883635,,20.81639087483611,21.342860410930836,18.98331759785952,19.239850571438517,19.2542312571673,20.026349466001896
11,110.0,22.378019412897,20.770206709885798,19.716255365974458,22.3851513580012,22.38350441217788,14.682731335114298,22.157658156464198,53353.1533888127,,21.44187310010622,22.05053226750951,19.770681436282622,20.13461608397974,20.099685899138144,20.756540037540347
12,120.0,22.866787815679572,21.299242975003395,20.357963451845563,22.870977152441203,22.872461529873657,15.24422434272932,22.73510076886194,58092.432272293365,,21.942789182138814,22.633454212909673,20.404565449709217,20.866809357802236,20.787732006118386,21.343346806490327
13,130.0,23.253282353310805,21.731189919231443,20.878235096772467,23.261673355970117,23.262057962807894,15.705347958924593,23.232202805445638,61417.511805456474,,22.348274737310675,23.104118340685957,20.919225458375365,21.47240416160231,21.353283184209957,21.820313703535884
