calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
826a5697-e238-4406-94fd-37f1cefb1dcf,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,4.203915347373183,4.203915347373183,90.0,90.0,90.0,1e-08,negative,298.182,230.464,230.464,0.000,0.000,0.000,230.464,298.182,230.464,0.000,0.000,0.000,230.464,230.464,298.182,0.000,0.000,0.000,0.000,0.000,0.000,67.719,0.000,0.000,0.000,0.000,0.000,0.000,67.719,0.000,0.000,0.000,0.000,0.000,0.000,67.719
826a5697-e238-4406-94fd-37f1cefb1dcf,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,4.203915347373183,4.203915347373183,90.0,90.0,90.0,1e-08,positive,298.182,230.464,230.464,-0.000,-0.000,-0.000,230.464,298.182,230.464,-0.000,-0.000,-0.000,230.464,230.464,298.182,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.719,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,67.719,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,67.719
3ca18e3e-074c-4919-a015-fc26abbe59ca,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,4.203915347373183,4.203915347373183,90.0,90.0,90.0,1e-07,negative,298.182,230.463,230.463,0.000,0.000,0.000,230.463,298.182,230.463,0.000,0.000,0.000,230.463,230.463,298.182,0.000,0.000,0.000,0.000,-0.000,-0.000,67.719,-0.000,0.000,-0.000,0.000,-0.000,0.000,67.719,0.000,-0.000,-0.000,0.000,0.000,-0.000,67.719
3ca18e3e-074c-4919-a015-fc26abbe59ca,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,4.203915347373183,4.203915347373183,90.0,90.0,90.0,1e-07,positive,298.183,230.464,230.464,-0.000,-0.000,-0.000,230.464,298.183,230.464,-0.000,-0.000,-0.000,230.464,230.464,298.183,-0.000,-0.000,-0.000,-0.000,0.000,0.000,67.719,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.719,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.719
e806855b-c7e7-43f1-9a3a-a728b3f99154,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,4.203915347373183,4.203915347373183,90.0,90.0,90.0,1e-06,negative,298.178,230.459,230.459,0.000,0.000,0.000,230.459,298.178,230.459,0.000,0.000,0.000,230.459,230.459,298.178,0.000,0.000,0.000,0.000,-0.000,-0.000,67.719,0.000,0.000,-0.000,0.000,-0.000,0.000,67.719,0.000,-0.000,-0.000,0.000,0.000,0.000,67.719
e806855b-c7e7-43f1-9a3a-a728b3f99154,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,4.203915347373183,4.203915347373183,90.0,90.0,90.0,1e-06,positive,298.187,230.468,230.468,-0.000,-0.000,-0.000,230.468,298.187,230.468,-0.000,-0.000,-0.000,230.468,230.468,298.187,-0.000,-0.000,-0.000,-0.000,0.000,0.000,67.719,-0.000,-0.000,0.000,-0.000,0.000,-0.000,67.719,-0.000,0.000,0.000,-0.000,-0.000,-0.000,67.719
0c221249-6d99-4595-a22a-1abe6df5afcf,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A15--beta-W,A15--beta-W,5.272739144606047,5.272739144606047,5.272739144606047,90.0,90.0,90.0,1e-08,negative,395.095,145.094,145.094,0.000,0.000,-0.000,145.094,395.095,145.094,0.000,0.000,0.000,145.094,145.094,395.095,0.000,0.000,0.000,-0.000,-0.000,0.000,37.829,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.829,0.000,-0.000,-0.000,-0.000,0.000,0.000,37.829
0c221249-6d99-4595-a22a-1abe6df5afcf,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A15--beta-W,A15--beta-W,5.272739144606047,5.272739144606047,5.272739144606047,90.0,90.0,90.0,1e-08,positive,393.434,145.925,145.925,-0.000,0.000,-0.000,145.925,393.434,145.925,-0.000,0.000,-0.000,145.925,145.925,393.434,-0.000,0.000,-0.000,0.000,0.000,0.000,37.829,0.000,0.000,0.000,0.000,0.000,-0.000,37.829,-0.000,0.000,0.000,0.000,-0.000,-0.000,37.829
95a71656-3399-4f83-bd71-2e93fc275cae,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A15--beta-W,A15--beta-W,5.272739144606047,5.272739144606047,5.272739144606047,90.0,90.0,90.0,1e-07,negative,393.434,145.925,145.925,-0.000,-0.000,-0.000,145.925,393.434,145.925,-0.000,-0.000,0.000,145.925,145.925,393.434,0.000,-0.000,0.000,0.000,-0.000,-0.000,29.883,-0.000,0.000,-0.000,0.000,-0.000,0.000,29.883,0.000,-0.000,-0.000,0.000,-0.000,-0.000,29.883
95a71656-3399-4f83-bd71-2e93fc275cae,MO_103054252769_005,EAM_Dynamo_LiSiegelAdams_2003_Ta__MO_103054252769_005,f981e581-ca81-43ba-9c24-dc5f8ef0a908,2003--Li-Y-Siegel-D-J-Adams-J-B-Liu-X-Y--Ta,Ta,A15--beta-W,A15--beta-W,5.272739144606047,5.272739144606047,5.272739144606047,90.0,90.0,90.0,1e-07,positive,395.095,145.094,145.094,-0.000,-0.000,-0.000,145.094,395.095,145.094,-0.000,-0.000,-0.000,145.094,145.094,395.095,0.000,0.000,-0.000,-0.000,0.000,0.000,29.883,0.000,0.000,0.000,-0.000,0.000,-0.000,29.883,0.000,0.000,0.000,-0.000,0.000,-0.000,29.883
