calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6f7a66e3-095a-4425-aa11-a4eaf2199de2,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,A1--Cu--fcc--111,111,1593.64
d42480ae-1f82-426b-96dc-5c9aec375c55,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,A1--Cu--fcc--332,332,1759.51
74b697ef-c518-4a0c-ac17-d8d152b0f56f,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,A1--Cu--fcc--322,322,1784.64
3e4dbc5e-9738-4d07-af0c-401959183b80,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,A1--Cu--fcc--221,221,1835.87
434a2b02-129a-4098-91c7-2f418962522d,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,A1--Cu--fcc--100,100,1862.69
10817224-6d24-4078-8e2c-9f5d4efba7d7,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,A1--Cu--fcc--211,211,1881.04
17a2ad26-8e1a-4b8c-862a-2ad857ff3f59,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,A1--Cu--fcc--331,331,1898.68
3b4d1345-2ecc-4ab0-ad93-52024bffabc4,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,A1--Cu--fcc--311,311,1956.93
b9aa3581-8a75-47bc-8929-320da1f6d08c,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,A1--Cu--fcc--110,110,1976.15
1cd2dab5-b182-4b06-8ace-a62cf34a5850,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,A1--Cu--fcc--321,321,1976.98
6e587bcf-d979-4564-83fe-fdfc45a01eee,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,A1--Cu--fcc--310,310,2062.22
16fd21e7-21b7-43d2-8ee2-60a5109014da,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,A1--Cu--fcc--320,320,2067.87
8cb0df44-4144-4057-8e4f-4ab27787fb38,Ta,A1--Cu--fcc,A1--Cu--fcc,4.203915347373183,A1--Cu--fcc--210,210,2091.02
c936cc62-b8b8-4e84-8eec-a71263607c29,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--211-2,211-2,1725.31
1d6e6f26-6990-4f7d-b160-e5b1d6f5f4ec,Ta,A15--beta-W,A15--beta-W,5.272739144606047,A15--beta-W--210,210,1754.38
