,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05125007655752639,0.0772361480131808,0.046465223195431574,0.053982821655362785,0.05500409617364223,0.12740178550492873,0.3287106113477656,3.123799271754354,58.70846420393252,1.4615280574723226,66.41021927033579,0.03256581664646274,0.03326854599747921,0.03495959972753811,0.05748476792562252
2,20.0,0.5677279465156302,0.8258531429911463,0.42788154576391196,0.5746787391160086,0.573786199317176,0.8689263521827306,1.587830579940991,5.3820626183020766,70.19972473701908,3.3206189555919314,78.1969564940446,0.3232163084141419,0.3584483987538644,0.39884045630796705,0.6181616480639578
3,30.0,2.036061762293035,2.5586059326102433,1.5375589664580642,2.0327994353562104,2.0296924458696006,2.112332981531907,3.7470048650459518,7.701668990979792,77.09890037014746,5.565771105426183,85.2689716167424,1.180725714128472,1.2956049763030741,1.3721973220970518,2.0068221500547017
4,40.0,4.220676843265886,4.8633525999061105,3.3170671424905893,4.205349457930289,4.200537715119749,3.5948633071521328,6.40896092106444,10.11956444113556,82.12274179426338,8.049651557009634,90.41543342785343,2.582227544737957,2.808967910055643,2.8956605256458636,4.005757431761549
5,50.0,6.730883330437436,7.374401536514776,5.4807468585988355,6.707439622930804,6.701333087771591,5.205240221383677,9.238803348639312,12.598600085916056,86.1262657152886,10.618691257783208,94.51405747932387,4.3371279632083635,4.688502657088353,4.768682734215668,6.307571739859854
6,60.0,9.313102961806036,9.898132438289046,7.79330722301776,9.284975657418615,9.277905273129068,6.8865416748230395,12.038985573228464,15.066741041595636,89.49077660430453,13.162625272118577,97.95626060058048,6.274336242523691,6.7441670569599905,6.810561560686352,8.70049689504328
7,70.0,11.837352199234944,12.343877500214791,10.113574784352087,11.806628306700663,11.79884593581834,8.598145594469225,14.715819706865803,17.46532119513457,92.41713888836256,15.617541617246117,100.9483032253482,8.275977057099398,8.848955381954099,8.899694465015207,11.066356605035045
8,80.0,14.245925270123156,14.673174471182833,12.36813082336633,14.213765775354533,14.205454736046416,10.308459857167243,17.234105218708123,19.760164980466765,95.02196554172463,17.952833246559962,103.61002021363223,10.269457455408823,10.928469606521483,10.964228017390512,13.346644645214388
9,90.0,16.51840251625676,16.87337258630515,14.523264504825535,16.485443301378954,16.47673500920303,11.99414725407578,19.587479755238135,21.9363113108281,97.3779961607845,20.15798350125585,106.01622949813748,12.213508117183403,12.942957787158372,12.965374214685355,15.516290177545237
10,100.0,18.652461530127376,18.94441599374175,16.566736311626347,18.61905406403778,18.610042918027347,13.639304175131254,21.78257272377746,23.990723265508198,99.53352665177844,22.233448462834694,108.21664582122914,14.086662617672838,14.873463216807103,14.884384675911285,17.56789981465542
11,110.0,20.65404784769427,20.89215821227378,18.49738146112376,20.620389646433196,20.611144157924816,15.234041658818231,23.831163583000016,25.926904841619173,101.52247357727599,24.185178235194307,110.24619741417698,15.879365516141867,16.7129273541736,16.714091424574885,19.503021823394118
12,120.0,22.532474123881546,22.72494616033207,20.319459852096422,22.49867807946705,22.48924866145804,16.77294540699023,25.74645890697373,27.751563302742337,103.36984454275158,26.021535281842468,112.13063857264036,17.588979882816535,18.460859605203023,18.453785733658897,21.3274511594053
13,130.0,24.298024049349518,24.45187885212243,22.03964936202155,24.264155581632092,24.254579884630466,18.253737325388816,27.541402529304,29.472697841018967,105.09483824017246,27.751633948243665,113.88973481995012,19.216748767374185,20.120240647037864,20.106213333355292,23.04874751881911
14,140.0,25.960817625101033,26.08193921823699,23.66547080974897,25.926914966419123,25.91722152674906,19.67623798233343,29.227971996569796,31.098560745955183,106.71267704226489,29.38448421619652,115.53914899157141,20.765983566818456,21.695752162502593,21.675840352613122,24.674946394785778
15,150.0,27.53030997307929,27.623585429601558,25.20448221773722,27.496395488902213,27.486606241395158,21.04161287897801,30.816946165129284,32.637123132694754,108.23573902798617,30.928579317197137,117.09160824444488,22.24099863925964,23.192778004488837,23.167865652600053,26.21391060116664
16,160.0,29.0151062989536,29.084583941092248,26.663885624874993,28.98119294623785,28.971324974863943,22.351846409037364,32.31789136240368,34.09582366696141,109.67428901142719,32.39172362331109,118.55765874667689,23.646493465831195,24.616850663438246,24.587667914139338,27.673024845199027
17,170.0,30.422931598470655,30.471967984253205,28.050354353779237,30.389026686731086,30.379093460626425,23.60938466945403,33.73924246782401,35.48147223811951,111.0369712915553,33.78098753889007,119.94617489427081,24.987201611938158,25.973354096889107,25.940505144009578,29.059072847620516
18,180.0,31.760672653178457,31.792058947884165,29.369976802152262,31.726780075618663,31.71679233395194,24.8168981737662,35.08841884883861,36.800235993823144,112.33115516323448,35.10272689837634,121.2647165692197,26.267698221001716,27.26737375041016,27.23136032081093,30.378209976796256
19,190.0,33.03445026055611,33.050516951209644,30.628260252975956,33.00057183893615,32.99053823310699,25.977127539715667,36.37194662801669,38.057667061130935,113.56318579215241,36.36263267957271,122.51978857703922,27.492301335048115,28.503630552414666,28.464871145053742,31.63598404467471
20,200.0,34.24970052212199,34.25240260746451,31.830163927921532,34.21583682821856,34.20576439415019,27.09278565164258,37.59557444458173,39.2587494142837,114.7385719042451,37.565792575537046,123.71703469716842,28.665028321805913,29.686462148615373,29.645307574909708,32.837378530085815
21,210.0,35.4112548738051,35.4022405692444,32.98014459467953,35.377405736324675,35.36730024620083,28.166497804584832,38.764377635380974,40.40795260384335,115.86212976831669,38.716754704668304,124.86138647119284,29.789584188202692,30.819829978813814,30.77657583623897,33.986864367094604
22,220.0,36.52341419497526,36.50408016303943,34.08220580886917,36.489579014526704,36.47944524185939,29.20076713180919,39.88284952743852,41.50928584320028,116.93809596779592,39.81958857584539,125.95717966011425,30.869367838912055,31.907339738275798,31.862236404412844,35.0884529937171
23,230.0,37.59001524810059,37.56155099697034,35.139946175603285,37.55619319345895,37.54603511510912,30.197956681304426,40.95498028137383,42.56634919276059,117.97021725501108,40.87794108430199,127.00824696349441,31.9074879207157,32.952268009844936,32.905528657179154,36.14574698472515
24,240.0,38.614489168366084,38.577912813526936,36.15660439867469,38.580679298541554,38.5705002502816,31.160282306987185,41.984324455246444,43.582380386288484,118.96182317011937,41.89508675231823,128.01799289265253,32.906783268357884,33.9575909445558,33.90939798472381,37.161986591550665
25,250.0,39.59991242295237,39.55609958421968,37.13510019386041,39.566113762447785,39.555916559943654,32.08981245115001,42.97405868533626,44.56029682929656,119.91588543218793,42.87397218364203,128.9894549552569,33.86984501614647,34.92601269621132,34.87652298024806,38.140091599238076
26,260.0,40.54905095596513,40.49875819963458,38.07807084734722,40.51526254034099,40.50504957409665,32.98847219150185,43.92703086782137,45.50273281947664,120.83506700274074,43.81725507368131,129.925354160254,34.799038685658,35.85999239499406,35.8093414275573,39.082698484775925
27,270.0,41.464398322683145,41.408282261735025,38.98790356478867,41.43061922521879,41.420392535730834,33.85804980388017,44.84580210822319,46.41207229690744,121.721762968709,44.727338279835934,130.82813706993866,35.69652531725326,36.76176907930875,36.710074449543335,39.992193147876485
28,280.0,42.348208600695024,42.28684152904501,39.866763930002186,42.3144379470106,42.304199284742985,34.700204684839335,45.732682551659,47.29047754203348,122.57813486540428,45.60639950452191,131.70001107927538,36.5642811713625,37.63338437254368,37.580748560558966,40.87073961193004
29,290.0,43.20252480201072,43.136407552041454,40.71662086059335,43.168761777090864,43.158512650681494,35.51647587866347,46.58976204956803,48.1399142697184,123.40613968354901,46.456417132167374,132.54297421136545,37.40411579962559,38.4767028991807,38.42321558286968,41.72030513201335
30,300.0,44.02920342914026,43.95877599559258,41.53926845851198,43.99544727957071,43.98518899486732,36.30829072315958,47.41893647252478,48.96217355555994,124.20755452919751,47.27919272160738,133.35884043207173,38.21768844692881,39.293430546731464,39.23917050703717,42.54268213983495
31,310.0,44.82993573445257,44.75558609375864,42.33634513533145,44.79618576774112,44.78591945962087,37.076973310030674,48.22193034977928,49.75889099806682,124.9839977004609,48.07637060370787,134.14926127406957,39.00652283642955,40.08513073519789,40.030167437193626,43.339507425802225
32,320.0,45.60626616354152,45.52833762865779,43.10935035986862,45.57252174569724,45.56224840415967,37.82375257709492,49.000316405339525,50.5315634794318,125.73694678990027,48.84945498011106,134.91574439964108,39.772020438148694,40.85323887753472,40.79763378857871,44.112278919137204
33,330.0,46.35960839253792,46.27840577393114,43.859659338771564,46.32586894470475,46.3155894363979,38.54976993047493,49.75553246679623,51.28156384505803,126.4677543024128,49.599824867298594,135.65966960810664,40.51547234404617,41.599075217296935,41.54288291095326,44.862370385314286
34,340.0,47.09125930768752,47.00705409661018,44.58853590341964,47.057524302291704,47.0472393883658,39.25608634811977,50.48889614470363,52.01015378117684,127.17766118594521,50.3287471829422,136.38230269792908,41.23806987948688,42.323856221864354,42.26712530644939,45.59104431985592
35,350.0,47.802411222223746,47.71544596981047,45.297143841375345,47.76868017898659,47.758390529987444,39.943688950588296,51.201617615088686,52.71849513267906,127.86780859970584,51.037388229637976,137.08480751826804,41.94091407902322,43.02870469651026,42.97147859944568,46.2994632804496
36,360.0,48.494162580514626,48.404654612455325,45.98655687881492,48.46043506250758,48.45014127085606,40.61349704690814,51.89481078355478,53.40765986989179,128.5392481869212,51.726823794474434,137.76825648517627,42.62502414743863,43.71465876932724,43.65697640238481,46.98869986624696
37,370.0,49.167527361186764,49.07567194111102,46.657767492054546,49.1338029710229,49.123505561522244,41.26636767667509,52.569503064579756,54.07863888385994,129.19295107309142,52.3980480513762,138.4336397899329,43.29134501768213,44.38267988123158,44.32457620698523,47.65974552407156
38,380.0,49.82344335862378,49.72941639219162,47.31169470159932,49.78972173490353,49.7794211736211,41.90310067718643,53.2266439724248,54.732349764522255,129.82981577355977,53.05198142605039,139.08187348868552,43.94075410696708,45.033659900142915,44.975166416123834,48.313518336020415
