,temperature,A1--Cu--fcc a=4.2039,A15--beta-W a=5.2727,A2--W--bcc a=3.3026,A3'--alpha-La--double-hcp a=2.9726,A3--Mg--hcp a=2.9726,A5--beta-Sn a=5.0425,A5--beta-Sn a=5.4044,Ah--alpha-Po--sc a=2.8497,mp-1076923 a=22.6986,mp-1095086 a=5.0426,mp-1217805 a=30.7122,oqmd-1214752 a=3.0836,oqmd-1214841 a=10.1826,oqmd-1214930 a=7.1640,oqmd-670903 a=10.1511
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,5.44580190391701e-06,-2.2642584057796014e-06,-2.9959348858082577e-06,6.286794413536499e-06,6.247780863571811e-06,9.86642050399272e-07,5.235222794790851e-06,0.0016564153037807521,-9.088166688087016e-05,1.0785278602266378e-06,4.9927782535946325e-05,1.0557459861465164e-06,3.597646152837551e-07,2.3743564510055096e-07,-4.1672845765790665e-07
2,20.0,1.4605552047620099e-05,-6.4432036631437845e-06,-6.62324081051321e-06,1.6040842245981135e-05,1.5864217082988886e-05,2.800373274114268e-06,1.1195885529689578e-05,-0.0012351732638237738,0.0,3.4617700089940767e-06,8.184701427985436e-05,3.151861787656089e-06,2.210137665360435e-06,1.1880672600771324e-06,-1.1430479421790134e-06
3,30.0,2.340051482450163e-05,-1.090501759889399e-05,-8.936980751324834e-06,2.5136080209805175e-05,2.484290407019788e-05,5.167291961041697e-06,1.5555034266098103e-05,-0.0019598026640627385,0.0,5.962431102951774e-06,0.00010633661072929458,5.881242802231155e-06,5.699218447598833e-06,3.0404440736243194e-06,-1.636238700712727e-06
4,40.0,2.8912581136279886e-05,-1.411175527759493e-05,-9.514637688515112e-06,3.0824488040803925e-05,3.0475975567933473e-05,7.580825384121057e-06,1.9145203905689853e-05,-0.0020822837702168476,0.0,7.384670645856775e-06,0.0001232955345327271,8.62426685378501e-06,9.786659937751472e-06,5.348518974268328e-06,-1.5693450656382747e-06
5,50.0,3.1488651974709234e-05,-1.6030773849097406e-05,-9.040495551620162e-06,3.3573456732477216e-05,3.31314075439818e-05,9.624558320469508e-06,2.3030529387791238e-05,-0.001686532321881018,0.0,7.650810734590898e-06,0.00013425146636104277,1.0988347481212926e-05,1.3675186892751919e-05,7.580760251650752e-06,-1.1197986816391878e-06
6,60.0,3.217618384903344e-05,-1.7066796129024304e-05,-8.10060835039443e-06,3.434613700412519e-05,3.385402772652334e-05,1.1142825817205002e-05,2.7289071954680362e-05,-0.006073978104419213,0.0,7.103984079254167e-06,0.00014137519765353602,1.2796963609091669e-05,1.7045137712266693e-05,9.494638770253843e-06,-5.299527442377416e-07
7,70.0,3.172465249522435e-05,-1.756094983043079e-05,-7.004656705877469e-06,3.394615448703001e-05,3.346074109406051e-05,1.2179178225321135e-05,3.1689110206952255e-05,-0.006949572070657721,0.0,6.0932152856568e-06,0.00014563330349532896,1.4043804581847181e-05,1.9848099289087894e-05,1.1063048751138032e-05,5.9308857041074874e-08
8,80.0,3.0614310218997885e-05,-1.77309636575983e-05,-5.874210080546123e-06,3.296169478392808e-05,3.240023643800902e-05,1.2847714704202376e-05,3.602010204170936e-05,-0.006290297357608108,0.0,4.843205936295e-06,0.00014755174996800615,1.4803287097809517e-05,2.214413070325718e-05,1.2323895708145938e-05,5.90014588640295e-07
9,90.0,2.9159245981471984e-05,-1.7709953428225756e-05,-4.772173438416832e-06,3.158713560371633e-05,3.0975449286692107e-05,1.3261890107475295e-05,4.0160771706291814e-05,-0.0073728349852944484,0.0,3.472458992947006e-06,0.00014790146287109202,1.5171729453549025e-05,2.4021043836111762e-05,1.3333976916641882e-05,1.0478934866624982e-06
