key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
7850a84d-d450-4990-91ca-ba1c19414d48,oqmd-1215910,oqmd-1215910,static,True,-8.08900009587883,-8.08900009587883,3.3026330155588837,3.3026330155588837,3.3026330155588837,90.0,90.0,90.0
ec507102-52a3-42fc-9c39-d765577086da,oqmd-1215910,oqmd-1215910,dynamic,True,-8.089000095878498,-8.089000095878498,3.302633018048029,3.302633018048029,3.302633018048029,90.0,90.0,90.0
97c34a3d-9cbe-49b1-9ddf-21c9721c14a9,A2--W--bcc,oqmd-676531,box,False,-8.089000095873999,-8.089000095873999,3.3026330182688035,3.3026330182688035,3.3026330182688035,90.0,90.0,90.0
bf556b61-2542-4006-a2b7-fc41495458e4,A2--W--bcc,mp-50,dynamic,False,-8.089000095871997,-8.089000095871997,3.30263301805426,3.30263301805426,3.30263301805426,90.0,90.0,90.0
a652f127-0bdc-4565-9ad4-fa2d35d23fa0,A2--W--bcc,mp-50,static,False,-8.089000095871997,-8.089000095871997,3.30263301805426,3.30263301805426,3.30263301805426,90.0,90.0,90.0
9daccb54-1134-4e47-b0ea-8a99c46fb60c,A2--W--bcc,oqmd-676287,box,False,-8.089000095871997,-8.089000095871997,3.3026330180542605,3.3026330180542605,3.3026330180542605,90.0,90.0,90.0
88cb86c8-f97a-45d5-96da-20e794c622e3,A2--W--bcc,A2--W--bcc,static,False,-8.089000095871997,-8.089000095871997,3.30263301805426,3.30263301805426,3.30263301805426,90.0,90.0,90.0
780b92a7-6388-4187-8c4a-e894077359aa,A2--W--bcc,oqmd-676531,static,False,-8.089000095871997,-8.089000095871997,3.3026330180542587,3.3026330180542587,3.3026330180542587,90.0,90.0,90.0
757e3eee-d626-43c2-9f36-da69e0a09cf3,A2--W--bcc,A2--W--bcc,dynamic,False,-8.089000095871997,-8.089000095871997,3.302633018054261,3.302633018054261,3.302633018054261,90.0,90.0,90.0
b30a3ff2-b88c-454c-b85d-f9b3c615cd84,A2--W--bcc,oqmd-676531,dynamic,False,-8.089000095871997,-8.089000095871997,3.302633018054259,3.302633018054259,3.302633018054259,90.0,90.0,90.0
56df90ab-70d7-4e2a-8f52-bddce553ad6c,A2--W--bcc,mp-50,box,False,-8.089000095871997,-8.089000095871997,3.302633018054257,3.302633018054257,3.302633018054257,90.0,90.0,90.0
419b7b2d-3aed-4e78-8906-431ba1e59b1d,A2--W--bcc,oqmd-1215197,box,False,-8.089000095871997,-8.089000095871997,3.3026330180542605,3.3026330180542605,3.3026330180542605,90.0,90.0,90.0
2ce7cedc-3d26-428d-a104-8a5b1ce5639f,A2--W--bcc,oqmd-1215197,dynamic,False,-8.089000095871997,-8.089000095871997,3.3026330180542605,3.3026330180542605,3.3026330180542605,90.0,90.0,90.0
2688dbd3-3b40-410c-ad8e-48d1d74453d0,A2--W--bcc,oqmd-676287,static,False,-8.089000095871997,-8.089000095871997,3.30263301805426,3.30263301805426,3.30263301805426,90.0,90.0,90.0
1e168c13-4b2e-4301-8e94-81a4a84a4964,A2--W--bcc,oqmd-676287,dynamic,False,-8.089000095871997,-8.089000095871997,3.3026330180542605,3.3026330180542605,3.3026330180542605,90.0,90.0,90.0
57aa6056-0155-4e91-a92c-b3c68bda6e71,A2--W--bcc,oqmd-1215197,static,False,-8.089000095871997,-8.089000095871997,3.30263301805426,3.30263301805426,3.30263301805426,90.0,90.0,90.0
0b55ac73-c805-44fe-874c-c13517f4cfae,A2--W--bcc,A2--W--bcc,box,False,-8.089000095871997,-8.089000095871997,3.3026330180546437,3.3026330180546437,3.3026330180546437,90.0,90.0,90.0
786c4531-a852-45f9-8817-388e508f5e1a,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-8.089000095870897,-8.089000095870897,3.3026330180542582,3.3026330180542582,3.3026330180542582,90.0,90.0,90.0
790e1268-7006-4b29-b97b-f2f419e3b32b,Ah--alpha-Po--sc,mp-1217756,dynamic,True,-8.089000095870798,-8.089000095870798,3.30263301805426,3.30263301805426,3.30263301805426,90.0,90.0,90.0
1961c4a9-1b51-4891-9b73-9d9b4ec02062,oqmd-1215910,oqmd-1215910,box,True,-8.088977466536164,-8.088977466536164,3.3026289592061904,3.3026289592061904,3.3026289592061904,90.0,90.0,90.0
f5f1da61-8267-4d22-812e-e7b2a145d692,oqmd-9753,oqmd-9753,dynamic,True,-8.044512095127374,-8.044512095127374,3.273059993494783,66.03218552335821,66.66188064369022,89.96923233553359,89.40264190604304,89.59657011157766
4aff5ffb-5f48-4e52-94ff-3182c8a25d79,oqmd-670903,oqmd-670903,dynamic,False,-8.0127255105485,-8.0127255105485,10.151069966975658,10.151069966975658,5.31289215098816,90.0,90.0,90.0
8d9eefd7-5bd9-43bf-a3ea-ff7bed5698fe,mp-569794,mp-569794,dynamic,True,-8.012725510508998,-8.012725510508998,10.15106964853294,10.15106964853294,5.31289293989531,90.0,90.0,90.0
24341cbd-b07a-4163-ac3d-77543a4436e7,oqmd-9754,oqmd-9754,dynamic,True,-8.012725510493999,-8.012725510493999,10.151069813287055,10.151069813287055,5.31289217153194,90.0,90.0,90.0
6f3f283b-86c2-4a1b-a09e-f477c75f83d1,oqmd-9755,oqmd-9755,dynamic,True,-8.012725510484998,-8.012725510484998,10.151068865696326,10.151068865696326,5.31289344141559,90.0,90.0,90.0
14e533fb-8d4e-4b0c-b69e-c47085c8f379,mp-42,mp-42,dynamic,True,-8.012725510371665,-8.012725510371665,10.15106835987731,10.15106835987731,5.31289391459652,90.0,90.0,90.0
c2b5d5e7-bea0-4322-905d-0f439bddf75f,oqmd-9754,oqmd-9754,static,True,-8.012725510143666,-8.012725510143666,10.151070096255307,10.151070096255307,5.312892310078634,90.0,90.0,90.0
4551796e-acd4-4fcf-88cd-cb559fc46c86,oqmd-16591,oqmd-16591,dynamic,True,-8.012725510110998,-8.012725510110998,10.151064955051545,10.151064955051545,5.31289523369324,90.0,90.0,90.0
b0f5b86a-1142-4b95-8d8f-9fcd3945658a,mp-42,mp-42,static,True,-8.012725508032332,-8.012725508032332,10.151070548543482,10.151070548543482,5.312894899580464,90.0,90.0,90.0
