,temperature,mp-30603 a=6.8938
0,0.0,0.0
1,10.0,0.09505759401801042
2,20.0,0.8641460875468614
3,30.0,2.737660033618606
4,40.0,5.327962814706052
5,50.0,8.063510642557175
6,60.0,10.604219850426816
7,70.0,12.810231204432649
8,80.0,14.668150100349422
9,90.0,16.207393402031077
10,100.0,17.47493309909533
11,110.0,18.524609318649404
12,120.0,19.391086586112895
13,130.0,20.113487610465736
14,140.0,20.72068085584427
15,150.0,21.23254991540442
16,160.0,21.665743640803083
17,170.0,22.039204075364456
18,180.0,22.360986587184595
19,190.0,22.633086363724537
20,200.0,22.877725911650476
21,210.0,23.091981286247197
22,220.0,23.269974566215236
23,230.0,23.43892212980197
24,240.0,23.582100513855753
25,250.0,23.728658534152693
26,260.0,23.816936281701313
27,270.0,23.933800313195945
28,280.0,24.03579833465789
29,290.0,24.096616526190928
30,300.0,24.222828077999395
31,310.0,24.2246933921992
32,320.0,24.39847831636097
33,330.0,24.286763423181096
34,340.0,24.41283978552124
35,350.0,24.809623845176766
36,360.0,23.472140917123806
37,370.0,24.717623918168833
38,380.0,25.2556944486869
39,390.0,24.829353116055827
40,400.0,25.220004776842636
41,410.0,24.608837209915862
42,420.0,24.222003747526767
43,430.0,24.47599089894632
44,440.0,24.886960799252144
45,450.0,24.967215659540713
46,460.0,24.502044091400613
47,470.0,24.946708631625434
48,480.0,25.24611059013134
49,490.0,24.881156915485903
50,500.0,23.817051325157028
51,510.0,26.071035207609057
52,520.0,24.5925391804899
53,530.0,24.69615892448634
54,540.0,24.98009280877847
55,550.0,25.186919164042674
56,560.0,24.74484501004673
57,570.0,25.008908875966096
58,580.0,24.96369967897007
59,590.0,25.001729024585735
60,600.0,24.944782022003402
61,610.0,25.000941233378416
62,620.0,24.98627614556902
63,630.0,24.987538681819508
64,640.0,24.99927564087364
65,650.0,25.005576168830277
66,660.0,24.98899897712763
67,670.0,25.00980202974242
68,680.0,24.998852065705744
69,690.0,25.011254369025732
70,700.0,24.996297251432303
71,710.0,25.012071614347736
72,720.0,25.01217952849777
73,730.0,25.004135384196296
74,740.0,24.9895118924378
75,750.0,25.022664996492853
76,760.0,24.991883738168955
77,770.0,25.007472123547167
78,780.0,24.997343929232112
79,790.0,24.990829506892364
80,800.0,25.00646555836548
81,810.0,24.984483355047544
82,820.0,24.986641418702146
83,830.0,24.98838967362332
84,840.0,24.977768984034718
85,850.0,24.986100039184837
86,860.0,24.979399883117456
87,870.0,24.95706698343459
88,880.0,24.976202269822487
89,890.0,24.95649204476252
90,900.0,24.96710347072965
91,910.0,24.951006866150685
92,920.0,24.94754151852241
93,930.0,24.945986636339907
94,940.0,24.93713424621566
95,950.0,24.94591670814993
96,960.0,24.92061667027148
97,970.0,24.90409265705285
98,980.0,24.947746633934134
99,990.0,24.91198923354491
100,1000.0,
