,temperature,D0_3--BiF3 a=6.1417
0,0.0,0.0
1,10.0,0.25897512055346394
2,20.0,1.53098983254025
3,30.0,3.519601021927508
4,40.0,5.790243272558875
5,50.0,8.087010871390804
6,60.0,10.251627932911507
7,70.0,12.206498860695573
8,80.0,13.921453955949975
9,90.0,15.401792870753159
10,100.0,16.665903134784106
11,110.0,17.742587576165597
12,120.0,18.657408537565548
13,130.0,19.436372679705038
14,140.0,20.102744097609282
15,150.0,20.674345367329266
16,160.0,21.167359998949472
17,170.0,21.59436433934671
18,180.0,21.967391181487667
19,190.0,22.29216622539887
20,200.0,22.580840947874634
21,210.0,22.834241183320074
22,220.0,23.060389453024662
23,230.0,23.260978898281245
24,240.0,23.44347473688682
25,250.0,23.604076640845886
26,260.0,23.753274385423115
27,270.0,23.887015930719276
28,280.0,24.00517840829553
29,290.0,24.121568879121558
30,300.0,24.219585174857958
31,310.0,24.313085517524417
32,320.0,24.40328806834614
33,330.0,24.47772018667121
34,340.0,24.553474251587904
35,350.0,24.62334129300622
36,360.0,24.68786066590887
37,370.0,24.745188036902068
38,380.0,24.799533754659365
39,390.0,24.85496307219106
40,400.0,24.902841309243634
41,410.0,24.947287928232893
42,420.0,24.989705762440384
43,430.0,25.03517883662656
44,440.0,25.0683927224664
45,450.0,25.106012734429587
46,460.0,25.14071878148262
47,470.0,25.17124100106611
48,480.0,25.203528008245556
49,490.0,25.230702308027663
50,500.0,25.26496276424187
51,510.0,25.28637691212613
52,520.0,25.30851212107133
53,530.0,25.340474738526904
54,540.0,25.355245781367046
55,550.0,25.37541514495291
56,560.0,25.402077963807336
57,570.0,25.42175502865192
58,580.0,25.437675680327494
59,590.0,25.456620195612572
60,600.0,25.470024086107152
61,610.0,25.493219322120336
62,620.0,25.505583952807278
63,630.0,25.522462517306263
64,640.0,25.533556734716893
65,650.0,25.551020145114407
66,660.0,25.55709266841073
67,670.0,25.57235426559801
68,680.0,25.58958582000934
69,690.0,25.60230390939081
70,700.0,25.596670553553174
71,710.0,25.638115870336275
72,720.0,25.613570810533727
73,730.0,25.62434291441567
74,740.0,25.678940365533382
75,750.0,25.63505413109328
76,760.0,25.65954421979129
77,770.0,25.698274583981753
78,780.0,25.639096563829444
79,790.0,25.726397002353405
80,800.0,25.70296457947356
81,810.0,25.652078420742768
82,820.0,25.78038952598495
83,830.0,25.636306151631008
84,840.0,25.783686900216363
85,850.0,25.69071862526301
86,860.0,25.7286429921297
87,870.0,25.714344168113218
88,880.0,25.84952790176387
89,890.0,25.5741580270989
90,900.0,25.865757708754085
91,910.0,25.7802995804648
92,920.0,25.697096305313732
93,930.0,25.766096086210517
94,940.0,25.806373256297853
95,950.0,25.69812636829396
96,960.0,25.727386707209078
97,970.0,25.898009735852202
98,980.0,25.86999348903144
99,990.0,25.499106237217404
100,1000.0,
