calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0862ceab-c76e-4b34-8b4b-9752a3af245c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.126563604928631,5.126563604928631,5.126563604928631,90.0,90.0,90.0,1e-08,negative,378.812,31.185,31.185,0.000,0.000,0.000,31.185,378.812,31.185,0.000,0.000,0.000,31.185,31.185,378.812,0.000,0.000,0.000,0.000,0.000,0.000,-4.930,0.000,-0.000,0.000,0.000,0.000,0.000,-4.930,-0.000,0.000,0.000,0.000,0.000,-0.000,-4.930
0862ceab-c76e-4b34-8b4b-9752a3af245c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.126563604928631,5.126563604928631,5.126563604928631,90.0,90.0,90.0,1e-08,positive,378.812,31.185,31.185,-0.000,-0.000,-0.000,31.185,378.812,31.185,-0.000,0.000,-0.000,31.185,31.185,378.812,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.930,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.930
ebd303e5-7856-422b-87dd-838ea2848aa1,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.126563604928631,5.126563604928631,5.126563604928631,90.0,90.0,90.0,1e-07,negative,378.813,31.185,31.185,0.000,0.000,0.000,31.185,378.813,31.185,0.000,-0.000,0.000,31.185,31.185,378.813,0.000,0.000,-0.000,0.000,0.000,0.000,-4.930,0.000,-0.000,0.000,0.000,0.000,0.000,-4.930,-0.000,0.000,0.000,0.000,0.000,0.000,-4.930
ebd303e5-7856-422b-87dd-838ea2848aa1,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.126563604928631,5.126563604928631,5.126563604928631,90.0,90.0,90.0,1e-07,positive,378.811,31.185,31.185,-0.000,0.000,0.000,31.185,378.811,31.185,-0.000,-0.000,-0.000,31.185,31.185,378.811,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.930,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.930,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-4.930
9324e9a8-2e44-4bd7-8613-cf4a47cdef6f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.126563604928631,5.126563604928631,5.126563604928631,90.0,90.0,90.0,1e-06,negative,378.823,31.187,31.187,0.000,0.000,0.000,31.187,378.823,31.187,0.000,0.000,0.000,31.187,31.187,378.823,0.000,0.000,-0.000,0.000,0.002,0.002,-4.930,0.000,-0.000,0.002,0.000,0.002,0.000,-4.930,-0.000,0.002,0.002,0.000,0.000,0.000,-4.930
9324e9a8-2e44-4bd7-8613-cf4a47cdef6f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.126563604928631,5.126563604928631,5.126563604928631,90.0,90.0,90.0,1e-06,positive,378.801,31.183,31.183,-0.000,-0.000,0.000,31.183,378.801,31.183,-0.000,-0.000,0.000,31.183,31.183,378.801,-0.000,-0.000,0.000,-0.000,-0.002,-0.002,-4.930,-0.000,-0.000,-0.002,-0.000,-0.002,-0.000,-4.930,0.000,-0.002,-0.002,-0.000,-0.000,-0.000,-4.930
caa57dce-f963-4c48-97d0-cd445d385652,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.2285681205004706,3.2285681205004706,3.2285681205004706,90.0,90.0,90.0,1e-08,negative,69.129,102.749,102.749,-0.000,0.000,0.000,102.749,69.129,102.749,0.000,-0.000,0.000,102.749,102.749,69.129,0.000,-0.000,0.000,0.000,0.000,0.000,56.680,-0.000,0.000,0.000,0.000,0.000,-0.000,56.680,0.000,0.000,0.000,0.000,-0.000,-0.000,56.680
caa57dce-f963-4c48-97d0-cd445d385652,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.2285681205004706,3.2285681205004706,3.2285681205004706,90.0,90.0,90.0,1e-08,positive,69.129,102.749,102.749,0.000,0.000,0.000,102.749,69.129,102.749,0.000,0.000,0.000,102.749,102.749,69.129,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.680,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.680,-0.000,-0.000,-0.000,-0.000,0.000,0.000,56.680
3c2702cf-615e-4653-99e0-edeaa21b1909,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.2285681205004706,3.2285681205004706,3.2285681205004706,90.0,90.0,90.0,1e-07,negative,69.130,102.749,102.749,0.000,0.000,0.000,102.749,69.130,102.749,0.000,-0.000,0.000,102.749,102.749,69.130,-0.000,0.000,0.000,0.000,0.000,0.000,56.680,-0.000,-0.000,0.000,0.000,0.000,-0.000,56.680,0.000,0.000,0.000,0.000,-0.000,-0.000,56.680
3c2702cf-615e-4653-99e0-edeaa21b1909,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr,B2--CsCl,B2--CsCl,3.2285681205004706,3.2285681205004706,3.2285681205004706,90.0,90.0,90.0,1e-07,positive,69.128,102.748,102.748,0.000,0.000,-0.000,102.748,69.128,102.748,-0.000,0.000,-0.000,102.748,102.748,69.128,0.000,0.000,-0.000,-0.000,-0.000,-0.000,56.680,0.000,0.000,-0.000,-0.000,-0.000,0.000,56.680,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,56.680
