,temperature,A1--Cu--fcc a=3.6391,A15--beta-W a=4.6311,A2--W--bcc a=2.8947,A3'--alpha-La--double-hcp a=2.5710,mp-1056079 a=11.8429,mp-1120774 a=2.5493,oqmd-1214787 a=8.9459,oqmd-1214876 a=6.2698,oqmd-1216034 a=2.5703
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0350302497077099,0.10849503909593099,0.16173574507080285,0.033144177985041635,0.8135045098531322,0.07725096312969203,0.08162325620706751,0.07172972160101652,0.03228700627215714
2,20.0,0.3812554606207608,0.9162860907806597,1.1853309278022157,0.3650704292151189,1.4603746081516036,0.5803233013504285,0.7141641092388505,0.6965733753821852,0.34858067409032284
3,30.0,1.5596917139745106,2.71380335655675,3.0875990061740786,1.5067205009318962,2.168958251924442,2.007839830194165,2.232253035934072,2.0491959002075495,1.4585584989572977
4,40.0,3.589706659761285,5.163601809748414,5.522761037351418,3.482868262495079,2.9531274100208798,4.217527261457358,4.44491608204885,4.038326171438635,3.4075511284473494
5,50.0,6.038215109357162,7.760593881584628,8.1192324484187,5.881241276720863,3.7476336164981716,6.739787524272883,6.934600353291821,6.3531303645562165,5.791273057930433
6,60.0,8.50646840687345,10.192170906811313,10.573896362716905,8.316690812991949,4.478124842712825,9.207630378455553,9.363571791144226,8.682621725062829,8.222730826522012
7,70.0,10.770823420984934,12.328798145242112,12.733115637166895,10.566454012429132,5.108246703891732,11.432094879884527,11.5535865488405,10.83659652213565,10.47511280216823
8,80.0,12.746490517845922,14.145491009628763,14.559711133478492,12.541025965878081,5.6334140303261115,13.351319431713904,13.445340120732732,12.734930265264133,12.455653214089926
9,90.0,14.42615883982688,15.665528797882448,16.07601252515826,14.227921964543143,6.06432297269868,14.970683356318334,15.043751388513904,14.364678638757525,14.149824976762927
10,100.0,15.836936169205492,16.92927535200582,17.325785943045982,15.650337102274555,6.4162358031131514,16.32353353199993,16.38089016836405,15.74550274124085,15.579698750796377
11,110.0,17.01692851018456,17.979216659023145,18.355441911073154,16.843837789593117,6.704045792152868,17.450628085615715,17.49623833651988,16.909153236524052,16.780283969047545
12,120.0,18.004332885160174,18.853811090989158,19.20657001565734,17.845115466748673,6.940548976249172,18.390965682421367,18.427753873161343,17.889127764198143,17.788034406176454
13,130.0,18.83315502387913,19.585626326383263,19.913888349437048,18.6873493554123,7.1361464872774905,19.178463949928346,19.208569462830184,18.716178816246984,18.636060325578242
14,140.0,19.532066762959374,20.201351636633984,20.505432272241578,19.398800295626998,7.299081513324474,19.84132171094275,19.866311288146054,19.41680285042482,19.35263720907005
15,150.0,20.124600546698975,20.72250940595336,21.003499395268225,20.00283229926647,7.435818875994064,20.40246805555688,20.423495982203082,20.01310688610907,19.961181224955194
16,160.0,20.629820815435966,21.166334814120347,21.425724136410494,20.518477062167804,7.551416149114189,20.880355863658192,20.89827997239145,20.523234308422648,20.480789656873192
17,170.0,21.063090422756066,21.54660671495973,21.786048977284363,20.961136602200718,7.649837342331899,21.289782061020492,21.305246316220444,20.9619601960764,20.92693149236713
18,180.0,21.43677911589459,21.87435713856004,22.0955282503525,21.34325463317199,7.734203428940428,21.642615655779483,21.656108652344006,21.341284680633688,21.312113187292518
19,190.0,21.76086522110943,22.158448864757204,22.36296652457927,21.67489719080821,7.806985431686294,21.94840243751515,21.96029890632526,21.670958486752735,21.646457052135744
20,200.0,22.043426012002946,22.406034245459715,22.59541555741416,21.96423142787303,7.870152962937533,22.214850931965596,22.2254413476319,21.958923339129125,21.938179515260405
21,210.0,22.291028962207672,22.62291522217743,22.798557633497733,22.217910824658016,7.925286302305266,22.448216402491774,22.457728263535905,22.211670539623317,22.193976620257402
22,220.0,22.509040604330753,22.81382427890543,22.977000388727966,22.44138118363434,7.973662510113156,22.653601854439014,22.662215111846677,22.434528473826955,22.419330658096715
23,230.0,22.70186922977146,22.982643405010823,23.134503711378866,22.6391222547325,8.016320551788846,22.835193297552753,22.843051645195516,22.631891357507286,22.618752540026982
24,240.0,22.873155427486896,23.132574959124796,23.274154872572556,22.814838176169562,8.05411107185506,22.996443670101865,23.00366288586207,22.80740065891897,22.795972977998307
25,250.0,23.025921879711998,23.26627538298823,23.398504270565347,22.97160767662491,8.087735257076995,23.140216946009726,23.146891112836858,22.96408894619321,22.954093365221162
26,260.0,23.162691461801913,23.38596025056027,23.50967117708476,23.112002815106468,8.117774412890245,23.26890143515163,23.27510762444406,23.104494118992292,23.095705113787485
27,270.0,23.285580703623335,23.493487171482787,23.609426568159396,23.238183163751735,8.14471374118768,23.38449923965595,23.390301069241968,23.230750370705824,23.222984352162165
28,280.0,23.396374073647685,23.590421538601287,23.699258377380424,23.351970812057417,8.168960023757101,23.488697216204095,23.49414757722798,23.3446608757656,23.337767366565224
29,290.0,23.496583296859516,23.67808893607049,23.780423200797873,23.45491036150754,8.190856164402586,23.58292354718081,23.5880667117804,23.447756105987136,23.441610963857446
30,300.0,23.587494951822798,23.75761713114116,23.853987504159317,23.54831713696819,8.210693197202435,23.668393068612744,23.673266332284836,23.541340818137126,23.53584099176254
31,310.0,23.670208851027667,23.829969894340586,23.92086065154054,23.633316113070663,8.22871875508907,23.746143775229392,23.750778746590946,23.626532082165745,23.621591523650252
32,320.0,23.74566914165345,23.895974377870484,23.981821526710398,23.710873493809178,8.245144619652095,23.817066369286785,23.82148999049035,23.704290197637366,23.699836654185603
33,330.0,23.814689630135,23.95634339068497,24.037540106830242,23.781822453394543,8.260152855019243,23.881928298254596,23.886163658059317,23.775443942123108,23.77141642093187
34,340.0,23.877974501881624,24.011693610468424,24.088595037677106,23.84688421592662,8.2739008847415,23.941393404838717,23.94546039087236,23.84071128316794,23.837058035384732
35,350.0,23.936135352570066,24.06256054470782,24.135488024364204,23.906685396841496,8.286524459769403,23.996038066681642,23.999953892092787,23.900716443844946,23.897393351418835
36,360.0,23.989705251159773,24.10941087801364,24.17865567237356,23.96177233270506,8.298142466385933,24.046364514066273,24.050144145390814,23.95600402455896,23.95297330184744
37,370.0,24.039150403085547,24.152652707916445,24.218479276699465,24.012622973672787,8.308857627112987,24.09281186818923,24.096468375011078,24.007050738061384,24.004279880857105
38,380.0,24.084879864398278,24.19264406691952,24.255292951434903,24.059656794654632,8.318761028101576,24.135765329686528,24.139310172002112,24.054275200969705,24.051736131186026
39,390.0,24.127253665876285,24.229700047311333,24.289390410672464,24.1032430888686,8.327931799603872,24.17556385930454,24.179007124962403,24.098046136088744,24.09571450206398
40,400.0,24.16658963444906,24.264098781786156,24.32103064822338,24.143707935055403,8.336439926853547,24.21250662400122,24.21585722589268,24.1386892698772,24.136543871126218
41,410.0,24.20316914275603,24.296086483071853,24.350442714172736,24.181340072729622,8.344347665815787,24.246858427897763,24.25012426853744,24.176493154211155,24.174515466235718
42,420.0,24.23724197325832,24.325881706472156,24.377829747476984,24.216395874737884,8.351709797772353,24.278854305068112,24.28204241459436,24.2117140978781,24.20988787782721
43,430.0,24.269030447935844,24.353678968125806,24.403372393197035,24.249103570726643,8.358575102915422,24.30870341750897,24.311820069918877,24.24458035845021,24.242891316443256
44,440.0,24.298732946528784,24.37965182698838,24.427231708612588,24.279666846597603,8.364986967117193,24.33659237488439,24.339643186360263,24.27529571742628,24.273731241433264
45,450.0,24.326526913821155,24.403955518808402,24.44955164320821,24.308267922246575,8.370984547876404,24.362688071281887,24.36567808370996,24.3040425392549,24.30259146389253
46,460.0,24.352571438371804,24.426729214441355,24.47046116203377,24.335070191566953,8.376602247302964,24.387140117053946,24.390073869243434,24.33098439693809,24.32963680839479
47,470.0,24.377009470630156,24.448097962095925,24.49007606952181,24.36022049391342,8.381871548504359,24.410082930026345,24.41296451867471,24.356268332438265,24.355015403278003
48,480.0,24.399969736494356,24.468174362738967,24.508500580815703,24.383851074243232,8.386820656285794,24.431637539168175,24.434470671232315,24.38002680835484,24.378860657109623
49,490.0,24.4215683929218,24.487060019480484,24.52582867961307,24.406081279450408,8.391474763685197,24.45191314475171,24.45470118260121,24.40237939778952,24.4012929692158
50,500.0,24.441910464293645,24.504846794931783,24.542145294814187,24.42701903041282,8.395856648010941,24.47100847164866,24.473754472114457,24.423434251510635,24.422421214113015
51,510.0,24.46109109193167,24.521617904887567,24.55752732301432,24.446762102846282,8.39998724356582,24.489012946332135,24.491719694599844,24.44328937510741,24.442344033173462
52,520.0,24.479196623842856,24.53744887212248,24.572044519351685,24.465399244617398,8.403885188302699,24.50600772322782,24.508677762332862,24.46203374357578,24.461150961411686
53,530.0,24.496305567556888,24.55240836026243,24.58576027567276,24.483011152856722,8.407567857278377,24.522066581926595,24.52470223850886,24.479748276417183,24.47892341292435
54,540.0,24.512489425206304,24.566558904583413,24.598732301921327,24.499671330486304,8.411050399948197,24.537256713416337,24.539860120263477,24.496506692740603,24.495735544725605
55,550.0,24.527813427135143,24.579957553969354,24.611013224244363,24.51544683882175,8.414347240328532,24.551639410671186,24.554212526516697,24.512376262851667,24.511655015792247
56,560.0,24.542337177831758,24.59265643610491,24.6226511111596,24.530398960288892,8.417471111989482,24.5652706766112,24.56781530355589,24.527418470341146,24.526743655497484
57,570.0,24.556115225881353,24.604703256178748,24.633689937520646,24.544583783334012,8.420434037564133,24.578201760487552,24.58071955937764,24.54168959657646,24.541058053539174
58,580.0,24.569197567966555,24.616141737839882,24.644169994453538,24.55805271967308,8.423246997436614,24.590479632126037,24.592972136156842,24.555241237780155,24.554650081679924
59,590.0,24.58163009541989,24.627012013902537,24.654128252390663,24.57085296269797,8.425919575264354,24.6021474020919,24.60461602886956,24.56812076338551,24.56756735611205
60,600.0,24.5934549907285,24.637350973209404,24.66359868311987,24.583027894502713,8.428461356576777,24.61324469467583,24.615690756942314,24.580371723142754,24.57985364803337
61,610.0,24.60471108017872,24.647192569168006,24.672612546134456,24.5946174479969,8.430880071178018,24.623807979646887,24.626232694830108,24.592034209388263,24.59154924890347
62,620.0,24.61543414818982,24.65656809470447,24.68119864364033,24.60565842965099,8.433184032597762,24.6338708678737,24.636275366613727,24.603145180014252,24.602691296011383
63,630.0,24.625657217905207,24.66550642773482,24.68938354812794,24.616184807681144,8.435380363578092,24.643464375234657,24.645849709010577,24.613738746912976,24.6133140631756
64,640.0,24.635410802165303,24.674034250701613,24.697191805783127,24.626227969814632,8.437475470135618,24.652617158621368,24.65498430658923,24.623846434036107,24.623449220772162
65,650.0,24.644723128354507,24.682176247247696,24.70464611864152,24.63581695424634,8.439475707323016,24.661355727362025,24.663705602492534,24.633497408660737,24.633126068717626
66,660.0,24.653620340151292,24.689955278701724,24.711767507959323,24.644978656907618,8.441386020917466,24.669704632922524,24.672038087527305,24.642718688979134,24.64237174556048
67,670.0,24.66212667889288,24.69739254269944,24.718575460992696,24.65373801778395,8.443212624158138,24.677686639406723,24.680004470115424,24.651535330737957,24.651211416436116
68,680.0,24.670264646811134,24.70450771597989,24.72508806308904,24.662118188650723,8.444959640497265,24.685322877023808,24.68762582928119,24.65997059529711,24.65966844228821
69,690.0,24.678055154226623,24.71131908311529,24.731322116694173,24.670140684317015,8.446632205356776,24.692632980446543,24.694921752579578,24.668046101186803,24.66776453244446
70,700.0,24.68551765243914,24.71784365274832,24.737293248794344,24.677825519192616,8.448233975490368,24.69963521372733,24.70191046062799,24.675781960983212,24.675519882398053
71,710.0,24.692670253896594,24.72409726268712,24.74301600802249,24.685191330782573,8.449769101531462,24.706346583236414,24.70860891970536,24.68319690510337,24.68295329838328
72,720.0,24.69952984098374,24.73009467506733,24.748503952536467,24.692255491514455,8.451241020846078,24.712782939921865,24.715032943708113,24.690308393917643,24.690082310215683
73,730.0,24.706112164688196,24.73584966263232,24.753769729689687,24.699034210147097,8.45265341235517,24.718959072020414,24.72119728658467,24.697132719429,24.69692327357479
74,740.0,24.712431934166336,24.741375087062917,24.758825148333706,24.705542623826183,8.454009499932543,24.724888789224533,24.727115726261697,24.703685097602108,24.70349146290811
75,750.0,24.71850289815196,24.74668297018817,24.763681244522658,24.711794881798685,8.455312061394716,24.73058499919505,24.732801140933248,24.70997975231392,24.709801155864692
76,760.0,24.72433791907336,24.75178455879716,24.768348341304154,24.71780422159519,8.456563720375325,24.736059777191084,24.73826557849764,24.71602999178399,24.715865710170128
77,770.0,24.729949040598125,24.756690383705852,24.772836103193438,24.72358303846811,8.457767262905312,24.741324429535286,24.743520319838936,24.72184827823389,24.721697633684222
78,780.0,24.73534754924234,24.761410313646177,24.77715358584767,24.729142948759662,8.458925025858095,24.746389551504063,24.748575936561622,24.727446291460296,24.72730864833149
79,790.0,24.74054403066718,24.765953604491415,24.78130928145131,24.734494847766726,8.460039965521437,24.75126508021562,24.753442343729358,24.73283498691782,24.73270974848748
