,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
0,0.0,17.311899127935835,17.178009377836123,17.23690524240194,17.541814226069565,17.296434626921844,17.038532071361793,16.94439353002652,17.149611947524523,17.404799790882297
1,10.0,17.311909184167263,17.17808720698285,17.236960262454424,17.54185420391689,17.296543697194643,17.038595571641363,16.94441537029463,17.149676268909023,17.40477657082906
2,20.0,17.311988941635466,17.178590893773617,17.2373666256239,17.54210541745531,17.297155172493955,17.039073255168496,16.94462166028869,17.150132761979634,17.404634755247795
3,30.0,17.312259357313575,17.179750240821225,17.23840743708373,17.5427174559288,17.298429822210757,17.04024927434098,16.94516043649422,17.151160175425737,17.404446924189518
4,40.0,17.31287550874897,17.181631314474604,17.240187956578136,17.5437707922076,17.300391599909535,17.042171885106352,16.946095034066442,17.1527989205288,17.40437410071254
5,50.0,17.313915492720426,17.184213457365587,17.242697768539053,17.545281715122638,17.30300381533196,17.044777384389747,16.947442932526528,17.155043864626474,17.404524407529642
6,60.0,17.315380464763887,17.187422164413043,17.24586000843413,17.547217008843056,17.306182404568524,17.04795853067796,16.949178867962004,17.157844888741824,17.40493125353513
7,70.0,17.317230561437267,17.191160684720305,17.24957183856973,17.549518121544317,17.309824211754623,17.051600094730006,16.951252662162975,17.161126248793632,17.405582815771126
8,80.0,17.319412494184967,17.19533307800295,17.253731776100174,17.552121314395496,17.313829841989325,17.055597367745904,16.95360776152317,17.1648077380966,17.406448913840176
9,90.0,17.32187413849363,17.199855521815156,17.25825184859323,17.5549684321868,17.31811395731597,17.059863332562482,16.95619172353391,17.16881618790839,17.40749433547637
10,100.0,17.324569849442362,17.20465885712792,17.263060298410572,17.558010559716124,17.32260743187173,17.064328175493245,16.958959964012557,17.17308925672243,17.408687790466256
11,110.0,17.327461837869162,17.209687861432638,17.268100176472657,17.561208080204228,17.32725547924837,17.06893777086007,16.961876247229835,17.17757630356935,17.410002611589313
12,120.0,17.33051926927521,17.214898801682512,17.27332687802457,17.564529611351233,17.332015826617035,17.073649948606402,16.96491158326217,17.18223665675493,17.411417201559654
13,130.0,17.333717354949645,17.22025720270996,17.278705366971984,17.567950240527335,17.336855393112092,17.078432161759665,16.96804299683236,17.187037568369437,17.412913907378776
14,140.0,17.33703622708825,17.225736011416725,17.28420817577405,17.571450409028635,17.34174833547277,17.083259289883017,16.971252300086892,17.191953110684473,17.414479040005094
