,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03482564702720125,0.13894538957937172,0.0478225137408745,0.17333967562819255,0.12700818300623692
2,20.0,1.119449703522226,1.5331422650144397,1.0949718420308554,1.9543175776487234,1.3155404069093632
3,30.0,3.354413625109409,4.310292930235223,3.3389179526285764,5.024760910088176,3.7553745373501193
4,40.0,6.0365951599062315,7.571273043791072,6.128088832112627,8.392699616920076,6.729555063007001
5,50.0,8.758948458003136,10.635800464863369,8.93792426597254,11.449065849613365,9.645158911851034
6,60.0,11.248079214021246,13.234375236867308,11.469292808418198,13.99230927747916,12.207328052480051
7,70.0,13.388120095953225,15.340332014815337,13.620086294824869,16.03174536206227,14.339879101777647
8,80.0,15.169697698425031,17.01903997607751,15.396381305664226,17.64816759856161,16.072106290562406
9,90.0,16.631651155585875,18.354461297368527,16.84653272234085,18.93090070092655,17.467798149840615
10,100.0,17.826401168919144,19.422406813771364,18.027767536185344,19.956751062136437,18.59305153885589
11,110.0,18.804414886353584,20.28403008297592,18.992692173447928,20.786128014915256,19.50502808614058
12,120.0,19.608874338332228,20.986489863618203,19.7852979370463,21.46489754607744,20.24974059679128
13,130.0,20.274850118723904,21.565494352106853,20.440851101757698,22.027426142882113,20.86309212010786
14,140.0,20.830149805489167,22.04798542517075,20.987094024128208,22.499424587027256,21.37276234486277
15,150.0,21.296604090815066,22.4543703788211,21.445697029377687,22.90026198830874,21.800029908672784
16,160.0,21.691311785155317,22.80015884921079,21.833577135878116,23.244481848903966,22.161288694361215
17,170.0,22.02769106111824,23.097244724950116,22.163980538793602,23.54336062426438,22.4692505340882
18,180.0,22.316317806486218,23.354854877774137,22.447331847649775,23.80553569399664,22.73383234964487
19,190.0,22.565575362143814,23.5801784818329,22.691885914247507,24.037553074015747,22.962825720648954
20,200.0,22.782152060706835,23.778882745500866,22.904223572366437,24.244794333724524,23.162408647220683
21,210.0,22.97142013554441,23.95546207581491,23.089627526548508,24.431378908229018,23.337515494350168
22,220.0,23.137722827567796,24.113531799482168,23.25236822535001,24.60065681954372,23.49211852315569
23,230.0,23.28459709031926,24.25600344732695,23.3959213728455,24.755270006773937,23.629435467626408
24,240.0,23.414941755685607,24.385256480962855,23.52313467152575,24.89749254523792,23.752098217695526
25,250.0,23.53114560944412,24.50322728670213,23.636356222820716,25.028858772145703,23.862274507224814
26,260.0,23.635192504640788,24.611508784317774,23.73753393939264,25.15092695186953,23.9617516329982
27,270.0,23.728737427046035,24.711446740364742,23.82829382211117,25.26495842075548,24.052025485402165
28,280.0,23.81317064747908,24.804176039176497,23.91000001542343,25.371756123419722,24.134348653428447
29,290.0,23.889662390017474,24.89056559420001,23.983803397989675,25.472458496195692,24.209773733372188
30,300.0,23.95920696586027,24.971427048201985,24.05068009899492,25.567466425721804,24.2791997364476
31,310.0,24.02265374029428,25.04750433048103,24.11146081765275,25.657428139415735,24.343387444591734
32,320.0,24.080724765339745,25.119260438776603,24.1668577582747,25.743195806868805,24.402993953985824
33,330.0,24.134043760146586,25.187210670551448,24.217482807531894,25.82421160245115,24.45858275333313
34,340.0,24.18315041365202,25.251803292859066,24.263863423596337,25.901841990397642,24.510636221269593
35,350.0,24.228512286032288,25.313402289231256,24.30645732454884,25.97750072074673,24.559583968284166
36,360.0,24.27053137994825,25.372351192659334,24.34566312655626,26.04720771082934,24.605792293240388
37,370.0,24.309564188766895,25.42886065999067,24.38182789083925,26.11393217993858,24.64958892451939
