,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022833675310367476,0.10862883415758856,0.028676682802503857,0.01939225342929351,0.23025186118769306,12.628715096781256,4.800595442359595,0.2662690058321052,0.19037294966582904,0.02162602961695046
2,20.0,0.27946010876167976,0.8321711398823878,0.2753190780459981,0.24817571453274848,1.2067582402002626,25.46630878249482,8.493567408472243,1.2157680098897399,0.8778311128126958,0.26210485192104466
3,30.0,1.1701531844419655,2.237420107265679,1.1406178452458178,1.083429030612346,2.7339281752445874,34.5629354806892,11.399473109571122,2.774660180261647,2.1955694878354604,1.117004466401039
4,40.0,2.7318421222341716,4.1248167660729,2.6699363175135042,2.5816657473214937,4.568212921469748,41.36412445518413,14.109558830448965,4.736651329757094,4.0154582616108625,2.635727971141319
5,50.0,4.719379055285622,6.273145537051725,4.627352795910192,4.512432190376807,6.581815765871471,46.75320923212811,16.70639256407079,6.920251584043502,6.122258570305031,4.584151626679822
6,60.0,6.898879792663731,8.517965601824155,6.7822949525366525,6.646294714641293,8.67734855822627,51.20389587211298,19.174195729418802,9.183406872936377,8.34185348096214,6.732023792953643
7,70.0,9.120214531023128,10.757091295726385,8.984566777957419,8.83237596002103,10.780435810325226,54.99010165150935,21.495505179007516,11.43298925648658,10.56362134610168,8.928886109529655
8,80.0,11.300863915918956,12.933873547259997,11.150607610396698,10.986042208952599,12.841843749114345,58.28250848461827,23.665534210228433,13.615972965133157,12.7261881928967,11.090802852505842
9,90.0,13.400079666691369,15.020342170348112,13.23859435559636,13.06451066258332,14.83306895752958,61.19408505274406,25.68900860669232,15.706019296701989,14.79938721827955,13.175622947199699
10,100.0,15.40058753286264,17.00526180520324,15.230386508424278,15.048899106602208,16.739948503520097,63.80326859601188,27.57561000382327,17.692756503046223,16.77110749901214,15.164954998230918
11,110.0,17.297698040103835,18.88668045963116,17.120648671856415,16.93332745245579,18.557314582981743,66.16665369867623,29.33690833561476,19.574757732595277,18.639132171360053,17.053280444945063
12,120.0,19.093203685955224,20.66754352591021,18.910703788733656,18.718724869718052,20.285285543818834,68.32637512481584,30.984668423542264,21.35531791469931,20.40639691507265,18.841790319447888
13,130.0,20.792039249155373,22.35318998243515,20.605146732796115,20.409401613321183,21.92690191793809,70.31462800155516,32.53002406072844,23.040020867285,22.078321845488098,20.534984402367098
14,140.0,22.40047802718515,23.94995298417258,22.210003453254416,22.011176454384522,23.486686367675357,72.15655605452719,33.98313531290432,24.635376096225695,23.661340964006687,22.138819556503194
15,150.0,23.925172269271926,25.46439539990416,23.73174447368867,23.53036753397748,24.9697923156809,73.87216496334682,35.353096906086066,26.148075537389257,25.162109665746286,23.659715565187067
16,160.0,25.372656726951025,26.90290679020257,25.17676950078195,24.973261152730945,26.381514395434504,75.47762963405772,36.647968749156796,27.584604169137613,26.587092815272346,25.104034415728727
17,170.0,26.749106128144547,28.27150465928007,26.551151696512147,26.3458450437677,27.727017053793467,76.98621149709757,37.8748599985171,28.9510505323392,27.942365105889248,26.477820881400245
18,180.0,28.060231278569987,29.575750038033334,27.860524563062107,27.653687581457994,29.01119301974167,78.40891728328918,39.0400314010768,30.25302881699723,29.233528741396693,27.78668683739991
19,190.0,29.31124986814498,30.820725947428425,29.110046270567473,28.901896709799026,30.238598135477908,79.75498188532474,40.14899854649033,31.495661976810517,30.465694804578085,29.035773785040025
20,200.0,30.506896377508557,32.011049318615825,30.30440496624309,30.095121415761543,31.41343033700185,81.03222872615689,41.206628088402844,32.68359701790023,31.643497999217267,30.229756881483457
21,210.0,31.651451233729098,33.15089959117996,31.44784463281458,31.237574832981267,32.53953346609257,82.24734306932123,42.21722386345883,33.82103606006008,32.771127676443776,31.372869880460218
22,220.0,32.74877820661923,34.24405450000414,32.544200093717066,32.333067246470534,33.620414378935536,83.40608231325723,43.18460227410367,34.911773938875406,33.85236559370286,32.468939471656924
23,230.0,33.802364034292026,35.29392777679098,33.59693488544035,33.385042496078235,34.65926651410132,84.5134399158882,44.11215745370158,35.959237254675365,34.89062516798798,33.521422664582964
24,240.0,34.81535710125073,36.30360593249523,34.609178636219916,34.39661426501104,35.65899591996826,85.57377468755982,45.00291721511278,36.96652216180848,35.8889894561778,34.53344380496167
25,250.0,35.79060359855072,37.27588269527248,35.583762253057195,35.37060044931302,36.6222474555091,86.59091386763357,45.85959092578517,37.93642956366648,36.850246506451654,35.50782949021397
26,260.0,36.73068049842267,38.21329048397702,36.52325016030105,36.309554777305344,37.55142991150182,87.56823610939075,46.68461042856224,38.87149715883709,37.77692152232958,36.44714060250555
27,270.0,37.63792517409194,39.118128749301825,37.429969357427886,37.215795394034735,38.448739418376014,88.50873889256955,47.48016503013656,39.774028217819904,38.67130572224589,37.35370120944108
28,280.0,38.51446176047562,39.99248925954687,38.3060353467517,38.091430423864395,39.316180873717485,89.41509374065024,48.24823145604419,40.646117201881424,39.535482012128405,38.229624370673534
29,290.0,39.36222448267646,40.838278532117435,39.15337512542876,38.938380678485146,40.155587335302,90.28969179599652,48.9905995459956,41.48967245048259,40.37134770354118,39.07683503572573
30,300.0,40.18297823408257,41.65723766598845,39.97374750002206,39.758399748771005,40.968637444538466,91.13468170380435,49.70889434724124,42.306436211311485,41.18063455692671,39.89709028472195
31,310.0,40.97833669869387,42.45095984514958,40.76876100080808,40.55309174313281,41.756871007408876,91.95200131059981,50.40459516076926,43.098002296848996,41.96492643844629,40.691997184379304
