,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07789055862142139,0.6339635468621809,0.07361509158014538,0.06505696651807182,0.737058791239806,10.40324221993399,3.2996202942709827,0.6162692872536082,0.42635619045543,0.07088932329154787
2,20.0,1.062709546180554,2.549782099057037,1.0241292172190832,0.9695314181450665,2.6476185119955784,11.932649405777125,5.581383220666492,2.611744668180163,2.056092275155723,1.0045414563217085
3,30.0,3.814877095344534,5.548660108071058,3.717610748756929,3.6189508341750276,5.034777175035657,14.31381605396902,8.042811518570172,5.414596054008336,4.861809095739735,3.682592875314591
4,40.0,7.33827181420944,8.77079768607527,7.202311401641007,7.082250866796268,7.64001545141905,18.393496447993737,10.701500917507184,8.449165520152226,8.037444174712473,7.160116765484188
5,50.0,10.64235203876912,11.66425876381367,10.496537505302122,10.374167144821087,10.20538055391205,24.249389725676338,13.192670218797591,11.269070841728473,10.977814652813143,10.453758411132759
6,60.0,13.377871955286647,14.06354618006869,13.238762765222424,13.1239726853533,12.513239377090834,31.039369198190197,15.36947632165682,13.667082059617995,13.448654737452147,13.198743563899196
7,70.0,15.536312147629163,15.98547461382687,15.410185382296724,15.306393883147999,14.473928436306668,37.37231295646147,17.246953806873456,15.617828393688981,15.435990416960468,15.374049585434902
8,80.0,17.21498332031963,17.506282986318194,17.102900419825495,17.010311756825498,16.090559085945433,40.891308048318976,18.825856595254297,17.175966540719944,17.008615951734846,17.070681716170302
9,90.0,18.5216528305956,18.708740174927883,18.42255577292524,18.340088182495034,17.406658368428495,40.15184537532588,20.17788338322462,18.415503873046767,18.250319911889655,18.39385811829842
10,100.0,19.546696159661845,19.66428515375822,19.458870539267934,19.38507508855796,18.475099494917476,36.204626250350884,21.40678766569029,19.405008218849666,19.23549373606827,19.433179418964986
11,110.0,20.35944665861751,20.42958399072664,20.281129397144337,20.214577341062473,19.344808070734544,30.672507013174755,22.472511608833678,20.200645942790295,20.023576486257497,20.25794197653355
12,120.0,21.01141124136279,21.04803747947052,20.941011832524897,20.88043341883157,20.056702362255685,25.20998207311943,23.42436028811605,20.846155333842447,20.660093683184893,20.91988411128197
13,130.0,21.540513333205425,21.55245236211742,21.476673989925832,21.4209901280224,20.64349773205388,20.880793302116246,24.2767027121774,21.37490251719201,21.179366181820047,21.45722953292619
14,140.0,21.9747278920362,21.96757379908384,21.916317416867596,21.86462860431341,21.130837376791213,17.960625792738348,25.041373949325923,21.81218393906213,21.60718715923523,21.898242777159332
15,150.0,22.33483708070165,22.312133723914073,22.280921073762578,22.23248584845626,21.53867786927018,16.31101734781217,25.726281751772362,22.177204558629334,21.963005439905558,22.263958952019028
