,temperature,oqmd-1006995 a=4.7765
0,0.0,-5.571986496631427
1,10.0,-5.571987885762615
2,20.0,-5.57200844609388
3,30.0,-5.572097345837913
4,40.0,-5.5723123180209
5,50.0,-5.57269749453589
6,60.0,-5.573279291236226
7,70.0,-5.57406964450562
8,80.0,-5.575070750337615
9,90.0,-5.576278984228303
10,100.0,-5.577687560730618
11,110.0,-5.579288178647124
12,120.0,-5.581071990330432
13,130.0,-5.5830301485252445
14,140.0,-5.585154099095127
15,150.0,-5.587435730530163
16,160.0,-5.58986743617499
17,170.0,-5.592442125481385
18,180.0,-5.59515321307946
19,190.0,-5.597994597567965
20,200.0,-5.60096061830788
21,210.0,-5.604046030195164
22,220.0,-5.607245964533389
23,230.0,-5.610555896143943
24,240.0,-5.6139716194059766
25,250.0,-5.617489209437295
26,260.0,-5.621105005638058
27,270.0,-5.624815585089511
28,280.0,-5.628617743306094
29,290.0,-5.632508472837301
30,300.0,-5.636484949546342
31,310.0,-5.640544515544947
32,320.0,-5.644684665053009
33,330.0,-5.648903035932987
34,340.0,-5.653197393773771
35,350.0,-5.657565624769699
36,360.0,-5.6620057246078765
37,370.0,-5.666515794341115
38,380.0,-5.671094026039139
39,390.0,-5.675738705263379
40,400.0,-5.680448196018207
41,410.0,-5.685220939499317
42,420.0,-5.690055450501639
43,430.0,-5.694950305816317
44,440.0,-5.699904150903739
45,450.0,-5.70491568301592
46,460.0,-5.709983662118932
47,470.0,-5.715106894929843
48,480.0,-5.720284232937977
49,490.0,-5.725514581149195
50,500.0,-5.730796884267068
51,510.0,-5.736130125179685
52,520.0,-5.741513327085415
53,530.0,-5.746945549803634
54,540.0,-5.752425887915244
55,550.0,-5.7579534644521235
56,560.0,-5.763527439966271
57,570.0,-5.769146996805087
58,580.0,-5.774811351350909
59,590.0,-5.780519740556053
60,600.0,-5.786271431416154
61,610.0,-5.792065713182629
62,620.0,-5.797901894294266
63,630.0,-5.80377931116145
64,640.0,-5.809697314992244
65,650.0,-5.815655279549045
66,660.0,-5.821652598615858
67,670.0,-5.82768868039945
68,680.0,-5.833762953184715
69,690.0,-5.839874862250191
70,700.0,-5.846023863995994
71,710.0,-5.852209438161346
72,720.0,-5.858431068652053
73,730.0,-5.864688263449404
74,740.0,-5.87098053465587
75,750.0,-5.877307414734769
76,760.0,-5.883668445957838
77,770.0,-5.890063180543898
78,780.0,-5.8964911819665105
79,790.0,-5.9029520303584775
80,800.0,-5.909445310337695
81,810.0,-5.915970619519555
82,820.0,-5.9225275602935055
83,830.0,-5.929115752426067
84,840.0,-5.935734821661603
85,850.0,-5.942384399508999
86,860.0,-5.949064133396586
87,870.0,-5.955773666770998
88,880.0,-5.962512663240937
89,890.0,-5.96928079118746
90,900.0,-5.976077717915471
91,910.0,-5.982903128115987
92,920.0,-5.989756710599449
93,930.0,-5.996638157591547
94,940.0,-6.003547172284597
95,950.0,-6.010483461357492
96,960.0,-6.017446739079434
97,970.0,-6.024436722901768
98,980.0,-6.031453136252093
99,990.0,-6.038495719859908
100,1000.0,
