calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
44118292-eaa6-4062-b67c-8e00bc3940ad,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,4.544524639706641,4.544524639706641,90.0,90.0,90.0,1e-08,negative,109.152,76.681,76.681,-0.000,-0.000,-0.000,76.681,109.152,76.681,-0.000,0.000,-0.000,76.681,76.681,109.152,-0.000,-0.000,-0.000,-0.000,0.000,0.000,64.048,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.048,0.000,0.000,0.000,-0.000,-0.000,0.000,64.048
44118292-eaa6-4062-b67c-8e00bc3940ad,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,4.544524639706641,4.544524639706641,90.0,90.0,90.0,1e-08,positive,109.152,76.681,76.681,0.000,-0.000,-0.000,76.681,109.152,76.681,0.000,0.000,0.000,76.681,76.681,109.152,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.048,0.000,-0.000,-0.000,0.000,-0.000,0.000,64.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.048
7e507e09-1f3b-4c40-827c-b1745339f2a7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,4.544524639706641,4.544524639706641,90.0,90.0,90.0,1e-07,negative,109.153,76.681,76.681,-0.000,0.000,0.000,76.681,109.153,76.681,0.000,0.000,0.000,76.681,76.681,109.153,0.000,0.000,-0.000,-0.000,0.000,0.000,64.048,-0.000,-0.000,0.000,-0.000,0.000,-0.000,64.048,-0.000,0.000,0.000,-0.000,-0.000,0.000,64.048
7e507e09-1f3b-4c40-827c-b1745339f2a7,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,4.544524639706641,4.544524639706641,90.0,90.0,90.0,1e-07,positive,109.150,76.681,76.681,0.000,-0.000,-0.000,76.681,109.150,76.681,-0.000,0.000,-0.000,76.681,76.681,109.150,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.048,-0.000,-0.000,-0.000,0.000,-0.000,0.000,64.048,-0.000,-0.000,-0.000,0.000,0.000,0.000,64.048
fbeb926b-914b-4705-9fc9-286caf36faaa,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,4.544524639706641,4.544524639706641,90.0,90.0,90.0,1e-06,negative,109.164,76.682,76.682,-0.000,0.000,0.000,76.682,109.164,76.682,-0.000,-0.000,0.000,76.682,76.682,109.164,0.000,-0.000,-0.000,-0.000,0.000,0.000,64.048,0.000,-0.000,0.000,-0.000,0.000,-0.000,64.048,-0.000,0.000,0.000,-0.000,-0.000,-0.000,64.048
fbeb926b-914b-4705-9fc9-286caf36faaa,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A1--Cu--fcc,A1--Cu--fcc,4.544524639706641,4.544524639706641,4.544524639706641,90.0,90.0,90.0,1e-06,positive,109.139,76.680,76.680,0.000,0.000,-0.000,76.680,109.139,76.680,0.000,0.000,-0.000,76.680,76.680,109.139,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.048,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.048,0.000,-0.000,-0.000,0.000,0.000,-0.000,64.048
607a5f04-05ac-451c-aabb-aebd849d9e31,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.68082815654041,5.68082815654041,5.68082815654041,90.0,90.0,90.0,1e-08,negative,168.351,55.085,55.085,0.000,0.000,0.000,55.085,168.351,55.085,0.000,0.000,0.000,55.085,55.085,168.351,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.429,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.429,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.429
607a5f04-05ac-451c-aabb-aebd849d9e31,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.68082815654041,5.68082815654041,5.68082815654041,90.0,90.0,90.0,1e-08,positive,168.351,55.085,55.085,0.000,-0.000,-0.000,55.085,168.351,55.085,-0.000,-0.000,0.000,55.085,55.085,168.351,-0.000,-0.000,-0.000,0.000,0.000,0.000,10.429,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.429,0.000,0.000,0.000,0.000,-0.000,-0.000,10.429
47197fda-8377-4b62-85d3-ea7d730ef576,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.68082815654041,5.68082815654041,5.68082815654041,90.0,90.0,90.0,1e-07,negative,168.363,55.079,55.079,0.000,0.000,-0.000,55.079,168.363,55.079,0.000,0.000,-0.000,55.079,55.079,168.363,0.000,0.000,0.000,-0.000,-0.000,-0.000,10.429,0.000,-0.000,-0.000,-0.000,-0.000,0.000,10.429,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.429
47197fda-8377-4b62-85d3-ea7d730ef576,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Zr,A15--beta-W,A15--beta-W,5.68082815654041,5.68082815654041,5.68082815654041,90.0,90.0,90.0,1e-07,positive,168.351,55.085,55.085,-0.000,-0.000,-0.000,55.085,168.351,55.085,-0.000,-0.000,-0.000,55.085,55.085,168.351,-0.000,-0.000,0.000,0.000,0.000,0.000,10.429,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.429,0.000,0.000,0.000,0.000,-0.000,-0.000,10.429
