,temperature,mp-30603 a=6.8938
0,0.0,13.693012340727266
1,10.0,13.693003666865607
2,20.0,13.692997529039713
3,30.0,13.693106621069392
4,40.0,13.69343580805412
5,50.0,13.694043269316284
6,60.0,13.69493023819819
7,70.0,13.696073812947512
8,80.0,13.697435390622234
9,90.0,13.698981537030301
10,100.0,13.700681678267664
11,110.0,13.702507651144186
12,120.0,13.70444110607818
13,130.0,13.706463382342477
14,140.0,13.708560072666431
15,150.0,13.710721108525197
16,160.0,13.712937672941885
17,170.0,13.715200975105885
18,180.0,13.717506287650068
19,190.0,13.719849754644668
20,200.0,13.722223753354939
21,210.0,13.724626962784088
22,220.0,13.72705814054627
23,230.0,13.729510219063195
24,240.0,13.73198371808382
25,250.0,13.73447542250102
26,260.0,13.736991899508794
27,270.0,13.739518151057737
28,280.0,13.742058867206792
29,290.0,13.74461661374179
30,300.0,13.747179826175875
31,310.0,13.749769246663808
32,320.0,13.752353464639745
33,330.0,13.75497419759125
34,340.0,13.757584039864811
35,350.0,13.760176294691098
36,360.0,13.76289800793368
37,370.0,13.765449434254194
38,380.0,13.767832682667242
39,390.0,13.770839317195614
40,400.0,13.773043254150728
41,410.0,13.776101213223386
42,420.0,13.778792625040518
43,430.0,13.78150310765126
44,440.0,13.784154390206732
45,450.0,13.786831007330463
46,460.0,13.789558981793752
47,470.0,13.792204279425746
48,480.0,13.794882697438132
49,490.0,13.797660853291376
50,500.0,13.800382120123325
51,510.0,13.802970264517562
52,520.0,13.805791229965768
53,530.0,13.808530508312922
54,540.0,13.811218043801437
55,550.0,13.813919287090982
56,560.0,13.816675032122761
57,570.0,13.819391038901133
58,580.0,13.822110488003508
59,590.0,13.824832808349099
60,600.0,13.82756207636359
61,610.0,13.830284253702382
62,620.0,13.83300925256089
63,630.0,13.835733127800163
64,640.0,13.838455499795913
65,650.0,13.841176518135285
66,660.0,13.843897794340473
67,670.0,13.846614584807986
68,680.0,13.849330333943586
69,690.0,13.852043042826677
70,700.0,13.854753337279037
71,710.0,13.857459797557354
72,720.0,13.860162084108266
73,730.0,13.86286236648148
74,740.0,13.865558630738114
75,750.0,13.868247285189303
76,760.0,13.870934655661907
77,770.0,13.873615273448316
78,780.0,13.876291979746233
79,790.0,13.87896297675858
80,800.0,13.881626927582543
81,810.0,13.884286741319427
82,820.0,13.886938858042221
83,830.0,13.889584612065505
84,840.0,13.892222777722063
85,850.0,13.894853280582367
86,860.0,13.897477061396598
87,870.0,13.900094104794208
88,880.0,13.902700168228213
89,890.0,13.905299973461569
90,900.0,13.907889670412962
91,910.0,13.910472250662531
92,920.0,13.913044680054055
93,930.0,13.91560699957717
94,940.0,13.918160610523692
95,950.0,13.92070354066056
96,960.0,13.92323671448675
97,970.0,13.92575928001751
98,980.0,13.928267387052438
99,990.0,13.93076844373649
100,1000.0,
