,temperature,mp-1188077 a=12.9001
0,0.0,0.0
1,10.0,0.018126008938758518
2,20.0,0.2355010505920726
3,30.0,0.9011128669697448
4,40.0,2.0304771559195065
5,50.0,3.5085982986658943
6,60.0,5.201635162283428
7,70.0,7.000770814505444
8,80.0,8.83051505149852
9,90.0,10.64319890090205
10,100.0,12.410838869087694
11,110.0,14.118318825501985
12,120.0,15.758568211527221
13,130.0,17.329393920061932
14,140.0,18.83147192711726
15,150.0,20.267098129462163
16,160.0,21.63942080772064
17,170.0,22.95197428532395
18,180.0,24.208399779208335
19,190.0,25.412282252030426
20,200.0,26.567058968544114
21,210.0,27.675972180920805
22,220.0,28.74204874357076
23,230.0,29.768095908878887
24,240.0,30.75670658182219
25,250.0,31.710269836358446
26,260.0,32.630984086675866
27,270.0,33.52087131132549
28,280.0,34.38179136453164
29,290.0,35.21545581168326
30,300.0,36.02344098003868
31,310.0,36.80720007468415
32,320.0,37.56807430794286
33,330.0,38.30730304959357
34,340.0,39.02603303949208
35,350.0,39.72532672259233
36,360.0,40.40616977477686
37,370.0,41.069477890187954
38,380.0,41.71610289930318
39,390.0,42.34683828345791
40,400.0,42.96242414687323
41,410.0,43.56355170212179
42,420.0,44.15086731980125
43,430.0,44.724976188153356
44,440.0,45.28644562365856
45,450.0,45.835808069282436
46,460.0,46.373563813079336
47,470.0,46.900183456279095
48,480.0,47.41611015677707
49,490.0,47.921761671074535
50,500.0,48.41753221517474
51,510.0,48.90379416266889
52,520.0,49.380899596252185
53,530.0,49.84918172712382
54,540.0,50.308956195162395
55,550.0,50.76052226137363
56,560.0,51.2041639028811
57,570.0,51.640150819639565
58,580.0,52.06873936108775
59,590.0,52.49017338010016
60,600.0,52.904685020847324
61,610.0,53.31249544648931
62,620.0,53.71381551203903
63,630.0,54.10884638719591
64,640.0,54.49778013347621
65,650.0,54.88080023954606
66,660.0,55.258082118284584
67,670.0,55.62979356876799
68,680.0,55.996095206064844
69,690.0,56.357140861463435
70,700.0,56.7130779555096
71,710.0,57.06404784601001
72,720.0,57.4101861529806
73,730.0,57.75162306231446
74,740.0,58.08848360981161
75,750.0,58.420887947058006
76,760.0,58.748951590513585
77,770.0,59.07278565505649
78,780.0,59.39249707311559
79,790.0,59.70818880044875
80,800.0,60.01996000950982
81,810.0,60.32790627129463
82,820.0,60.63211972646876
83,830.0,60.93268924652083
84,840.0,61.22970058562728
85,850.0,61.52323652385854
86,860.0,61.813377002307014
87,870.0,62.100199250676376
88,880.0,62.383777907825454
89,890.0,62.664185135725454
90,900.0,62.941490727259634
91,910.0,63.21576220825048
92,920.0,63.48706493408693
93,930.0,63.7554621812801
94,940.0,64.02101523427358
95,950.0,64.28378346778676
96,960.0,64.54382442497247
97,970.0,64.80119389163306
98,980.0,65.05594596673329
99,990.0,65.30813312943052
100,1000.0,65.5578063028208
