key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
fc45e2c6-442f-4b1f-a11c-042e516e7c6b,D0_3--BiF3,D0_3--BiF3,dynamic,False,-4.183052737919187,-4.183052737919187,6.1417289632140175,6.1417289632140175,6.1417289632140175,90.0,90.0,90.0
eb929c3a-847a-4a6b-b7a6-f3b8f18d32ce,D0_3--BiF3,D0_3--BiF3,static,False,-4.183052737918311,-4.183052737918311,6.141728545983898,6.141728545983898,6.141728545983898,90.0,90.0,90.0
9c1d9cf8-4ee9-4a28-8569-08503767b5f9,D0_3--BiF3,oqmd-313842,static,False,-4.183052737888811,-4.183052737888811,6.141728548911231,6.141728548911231,6.141728548911231,90.0,90.0,90.0
699f8b11-8f2e-46af-aca8-3c96b8b9aa47,D0_3--BiF3,D0_3--BiF3,box,False,-4.183052737865686,-4.183052737865686,6.141728962559217,6.141728962559217,6.141728962559217,90.0,90.0,90.0
669f75b7-79b1-4143-aa89-d600a18edb28,oqmd-303300,oqmd-303300,dynamic,True,-4.183052737855999,-4.183052737855999,6.141729019305572,6.141729019305572,6.141729019305572,90.0,90.0,90.0
993e3688-1dac-44cc-857d-926f4b099c13,D0_3--BiF3,oqmd-313842,box,False,-4.183052737812437,-4.183052737812437,6.141728962789149,6.141728962789149,6.141728962789149,90.0,90.0,90.0
8194ebcf-ef0f-402b-bce5-5242dd5d3dfe,D0_3--BiF3,oqmd-313842,dynamic,False,-4.183052737804687,-4.183052737804687,6.141728962789217,6.141728962789217,6.141728962789217,90.0,90.0,90.0
ded90368-3ec0-4fa8-a18a-6eb87f47e0a8,oqmd-303300,oqmd-303300,static,True,-4.183052737750875,-4.183052737750875,6.141729113517404,6.141729113517404,6.141729113517404,90.0,90.0,90.0
d612767b-d54f-4fe1-8f28-399907655c46,mp-1188040,mp-1188040,dynamic,True,-4.101002575249374,-4.101002575249374,6.130444549319929,9.081118659334424,4.333251786900442,90.0,90.0,90.0
2491fb25-608f-42d7-9d90-41cf1edaadb1,mp-1188040,mp-1188040,static,False,-4.075257055100499,-4.075257055100499,5.620646974039592,5.620646974039591,4.40715749004213,90.0,90.0,120.00000000000001
f7fb7e75-e4d2-4397-a75b-bc244e18c905,mp-1188040,mp-1188040,box,False,-4.062931922669749,-4.062931922669749,5.67602332770206,5.67602332770206,4.3573924826185,90.0,90.0,120.00000000000001
845bfa05-1031-4c88-af61-3f26437b1bd5,L1_2--AuCu3,L1_2--AuCu3,static,False,-4.042278998473999,-4.042278998473999,3.90501398881787,3.90501398881787,3.90501398881787,90.0,90.0,90.0
1a8f004a-4a5d-4ddc-8c66-e7c428307ee0,L1_2--AuCu3,L1_2--AuCu3,box,False,-4.042278998467249,-4.042278998467249,3.90501399400669,3.90501399400669,3.90501399400669,90.0,90.0,90.0
8fd1ac7d-786b-4f58-9d4a-a0abbbfaff5c,A15--Cr3Si,A15--Cr3Si,static,False,-4.016916320540499,-4.016916320540499,4.868941280535804,4.868941280535804,4.868941280535804,90.0,90.0,90.0
39044886-8c59-4e25-bda8-a6c0b2d9cd53,A15--Cr3Si,A15--Cr3Si,box,False,-4.016916320507624,-4.016916320507624,4.86894128057469,4.86894128057469,4.86894128057469,90.0,90.0,90.0
