,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030083702384643626,0.2544302213643278,0.09172424872708089,0.0327370047436924,0.044530144077131975
2,20.0,0.3822732688136457,1.2446003986733067,0.6491475561565498,0.4089108165597915,0.45614983604818793
3,30.0,1.3972572657876765,2.7734067141072565,1.7952387247582677,1.4151446643798034,1.453461777860379
4,40.0,2.974203643426269,4.701009868902592,3.4399148785532847,2.9451766407616042,2.9487718726743086
5,50.0,4.891631610897031,6.866899819200534,5.396911763801493,4.8048761120360455,4.766393934841049
6,60.0,6.969261977083425,9.126254813539566,7.499142073215039,6.8284063710789615,6.748799618042165
7,70.0,9.087686691473495,11.37992979084948,9.63306740262932,8.90080775070549,8.784543019701651
8,80.0,11.176409923202149,13.570663333174824,11.731614954821133,10.951840692574912,10.804356800526254
9,90.0,13.19755979810145,15.669757861635144,13.759048413626443,12.942531947703266,12.769033525461507
10,100.0,15.133124031498374,17.665664847214536,15.698681525090034,14.853522539438755,14.658532434138152
11,110.0,16.97655894144579,19.5564228270708,17.544787782412033,16.67705190034328,16.46432874577592
12,120.0,18.72768070240719,21.34511851344643,19.29768759611769,18.411940128421808,18.184543562923093
13,130.0,20.389667580785197,23.037285905476764,20.96087301842357,20.0605822813584,19.820982572602716
14,140.0,21.967336480804807,24.639457296849532,22.539358722718983,21.627189223182068,21.37737803859755
15,150.0,23.466168004627956,26.15837725683233,24.038751816022096,23.116774666855793,22.858361723242247
16,160.0,24.89176613120198,27.60059246074347,25.46473845934337,24.534582316724695,24.26887459421832
17,170.0,26.249568910398356,28.972252521952623,26.822810916228068,25.88577086584704,25.61383563467053
18,180.0,27.544703466892628,30.279027932335186,28.118132605682398,27.17524940240121,26.897963682606967
19,190.0,28.781923312126256,31.52609175211388,29.355481676332772,28.40759999943933,28.125689168725632
20,200.0,29.96559187237776,32.71813476576709,30.539238495204167,29.58705023855964,29.301118155391116
21,210.0,31.099691198019435,33.85939698165577,31.673396899701967,30.717473689826967,30.428026252853822
22,220.0,32.18784361306918,34.95370588524161,32.761587503555425,31.80240538513559,31.509869034565522
23,230.0,33.233339227558595,36.004516178707156,33.807106303475855,32.84506467035883,32.549800991140685
24,240.0,34.239165279812134,37.01494822179754,34.81294475409887,33.84838100879847,33.55069832199196
25,250.0,35.20803507449129,37.98782380825534,35.781819202801216,34.81502021337623,34.51518283128287
26,260.0,36.14241534337461,38.92569871549583,36.71619859135299,35.74740972373246,35.44564538401475
27,270.0,37.044551477754574,39.83089191016142,37.618329924815946,36.647762222516576,36.34426809529925
28,280.0,37.91649044050515,40.705511528748566,38.49026134941984,37.518097285147206,37.21304485552938
29,290.0,38.760101367854574,41.55147786873691,39.333862871709556,38.36026098878215,38.05380004800869
30,300.0,39.577093978878764,42.37054367301591,40.1508448518828,39.17594353573308,38.868205461841846
31,310.0,40.36903496301945,43.164311999488085,40.94277445169706,39.966695014554276,39.65779548340658
32,320.0,41.137362535612056,43.93425195631887,41.71109023383581,40.733939453245824,40.423980690374314
33,330.0,41.88339935254189,44.681712561818884,42.457115108606274,41.47898732868079,41.168059988977575
34,340.0,42.60836396618616,45.40793496249665,43.18206781346569,42.20304669379771,41.89123143797638
35,350.0,43.313380990864616,46.11406321660579,43.88707309593041,42.90723307484599,42.59460189760643
36,360.0,43.99949013004885,46.80115382548213,44.57317075376889,43.59257827866021,43.27919563252179
37,370.0,44.667654201352875,47.470184171917694,45.241323669713246,44.260038236371805,43.94596198657866
38,380.0,45.3187662797816,48.12206000410485,45.89242496199948,44.91049999653237,44.59578223565488
39,390.0,45.95365606533295,48.75762208538207,46.52730435746737,45.544787967808816,45.22947571331146
40,400.0,46.57309556799522,49.3776521139939,47.146733880734814,46.16366949962063,45.84780529339725
41,410.0,47.17780419166436,49.982878003147086,47.75143294124504,46.767859878441925,46.45148230390267
42,420.0,47.76845328809557,50.57397859959066,48.342072889626955,47.35802680796553,47.04117093750964
43,430.0,48.34567024314733,51.151587908540805,48.91928110575695,47.934794432912746,47.61749221641494
44,440.0,48.91004214961449,51.716298883820215,49.48364467298511,48.49874695887664,48.18102756199932
45,450.0,49.462119114173504,52.26866683435658,50.03571368611954,49.05043191409427,48.73232201378607
46,460.0,50.00241723991619,52.8092124915392,50.57600423477219,49.590363093383566,49.271887136715165
47,470.0,50.53142132086457,53.33842477621712,51.10500109847197,50.11902321953687,49.8002036510511
48,480.0,51.04958728031453,53.856763299201866,51.62316018547151,50.63686635317253,50.317723815098624
49,490.0,51.557344380976794,54.364660624861855,52.13091074321737,51.144320078275044,50.82487358729768
50,500.0,52.05509723146905,54.8625243237371,52.628657365113874,51.641787487409815,51.32205459111921
51,510.0,52.54322761082793,55.35073883693466,53.11678181520015,52.129648987739664,51.8096459034237
52,520.0,53.02209613004695,55.8296671722833,53.59564468983888,52.608263946491135,52.28800568454344
53,530.0,53.49204374752148,56.29965244987434,54.0655869332466,53.07797219235497,52.757472666244105
54,540.0,53.95339315325866,56.76101931250735,54.526931221765764,53.53909538741439,53.218367511880935
55,550.0,54.40645003502045,57.21407521478615,54.97998323005108,53.99193828252119,53.670994061448525
56,560.0,54.85150423811952,57.65911160300204,55.42503279088055,54.43678986761584,54.115640472810504
57,570.0,55.288830829215264,58.096404996587815,55.86235495897197,54.87392442719452,54.55258026915098
58,580.0,55.71869107339762,58.5262179807232,56.29221098805426,55.303602510013654,54.98207330159897
59,590.0,56.14133333275504,58.94880011860386,56.714849229429284,55.72607182114585,55.40436663501128
60,600.0,56.556993893798406,59.36438879097349,57.13050595938461,56.14156804362165,55.81969536405377
61,610.0,56.965897730313415,59.77320996967933,57.539406142023985,56.550315596151734,56.22828336596871
62,620.0,57.36825920752185,60.175478931357006,57.9417641334109,56.95252833270739,56.63034399576025
63,630.0,57.76428273282651,60.57140091661204,58.33778433228923,57.34841018920137,57.02608072893042
64,640.0,58.15416335788075,60.96117173961893,58.72766178213272,57.73815578190744,57.41568775639407
65,650.0,58.538087336249646,61.34497835248913,59.11158272878211,58.121950961864144,57.799350535729275
66,660.0,58.91623264048604,61.722999368337604,59.489725137493856,58.49997332902773,58.17724630250775
67,670.0,59.28876944209237,62.095405546605114,59.86225917288112,58.8723927096064,58.54954454509371
68,680.0,59.65586055746946,62.46236024383135,60.22934764485011,59.23937159966544,58.91640744596349
69,690.0,60.01766186273355,62.82401983275724,60.591146423377396,59.60106557779223,59.27799029231633
70,700.0,60.374322679873735,63.180534092379446,60.94780482466221,59.95762368935759,59.634441858476045
71,710.0,60.725986136645794,63.53204657132698,61.29946597099099,60.30918880466289,59.98590476236129
72,720.0,61.07278950225366,63.87869492669313,61.64626712640641,60.65589795306267,60.33251579808744
73,730.0,61.41486450076281,64.22061124027879,61.98834001009562,60.997882634952326,60.67440624657422
74,740.0,61.75233760395888,64.55792231402586,62.325811089238194,61.33526911333437,61.011702165871775
75,750.0,62.085330305252306,64.89074994624623,62.658801852896865,61.66817868656303,61.34452466275578
76,760.0,62.41395937607237,65.21921119010683,62.987429068383854,61.9967279436619,61.672990147020606
77,770.0,62.738337106055376,65.54341859573904,63.31180502145161,62.32102900354658,61.997210569757904
78,780.0,63.058571528248336,65.86348043716917,63.63203774146695,62.641189739345485,62.31729364681379
79,790.0,63.37476663041402,66.17950092520789,63.94823121272016,62.957313988900005,62.633343068508566
80,800.0,63.687022553476744,66.49158040731174,64.26048557283856,63.26950175245508,62.945458696611446
81,810.0,63.99543577797835,66.79981555536584,64.56889729925545,63.5778493784674,63.2537367494844
82,820.0,64.3000992994689,67.10429954225755,64.87355938456435,63.88244973834834,63.558269976232424
83,830.0,64.60110279353606,67.4051222079926,65.17456150156364,64.1833923909478,63.85914782062954
84,840.0,64.8985327712513,67.70237021614372,65.47199015867389,64.4807637374724,64.15645657552655
85,850.0,65.19247272565357,67.99612720123504,65.76592884642507,64.7746471674859,64.450279528397
86,860.0,65.48300326990078,68.28647390773124,66.056458175597,65.06512319662869,64.74069709861382
87,870.0,65.77020226763717,68.57348832117378,66.3436560075736,65.35226959657214,65.02778696702102
88,880.0,66.05414495610455,68.85724579198016,66.62759757745275,65.63616151775894,65.3116241983018
89,890.0,66.33490406245826,69.1378191524123,66.90835561035605,65.91687160537933,65.5922813566206
90,900.0,66.6125499137511,69.41527882715494,67.18600043140509,66.19447010902964,65.86982861497543
91,910.0,66.88715054098452,69.68969293789524,67.46060006976285,66.46902498647354,66.14433385866428
92,920.0,67.1587717775897,69.9611274023239,67.73222035711846,66.74060200185045,66.41586278323771
