,temperature,D0_3--BiF3 a=6.1417
0,0.0,0.0
1,10.0,0.02518966311604068
2,20.0,0.412461710406261
3,30.0,1.3506356614317023
4,40.0,2.6615802207139496
5,50.0,4.195332528648211
6,60.0,5.85241659640894
7,70.0,7.565607101593821
8,80.0,9.289218567070506
9,90.0,10.992925470029732
10,100.0,12.657473149361202
11,110.0,14.271417908601219
12,120.0,15.828667517077562
13,130.0,17.326690872451657
14,140.0,18.765258290715316
15,150.0,20.145578051646194
16,160.0,21.469716103837165
17,170.0,22.74021227816254
18,180.0,23.959830317232882
19,190.0,25.13139790388251
20,200.0,26.257706691909483
21,210.0,27.34145205338974
22,220.0,28.385198921618635
23,230.0,29.391364622085828
24,240.0,30.362212618631794
25,250.0,31.299853135383902
26,260.0,32.20624797605897
27,270.0,33.083217772944394
28,280.0,33.932450507516144
29,290.0,34.75551055271253
30,300.0,35.55384775990562
31,310.0,36.32880629579646
32,320.0,37.08163305561483
33,330.0,37.8134855590014
34,340.0,38.525439287170116
35,350.0,39.21849445349537
36,360.0,39.89358222061684
37,370.0,40.5515703896874
38,380.0,41.19326859427504
39,390.0,41.81943303470736
40,400.0,42.430770789424095
41,410.0,43.02794373928353
42,420.0,43.61157213914053
43,430.0,44.182237868957706
44,440.0,44.74048739430214
45,450.0,45.28683446373548
46,460.0,45.82176256812333
47,470.0,46.34572718468673
48,480.0,46.85915782635922
49,490.0,47.36245991512212
50,500.0,47.85601649605666
51,510.0,48.340189807286364
52,520.0,48.81532271933864
53,530.0,49.281740056201606
54,540.0,49.73974980907379
55,550.0,50.18964425267988
56,560.0,50.631700973062344
57,570.0,51.066183814861944
58,580.0,51.49334375531212
59,590.0,51.91341971140575
60,600.0,52.32663928617867
61,610.0,52.73321945931807
62,620.0,53.13336722692914
63,630.0,53.52728019477585
64,640.0,53.91514712889857
65,650.0,54.297148467151644
66,660.0,54.6734567949057
67,670.0,55.04423728777377
68,680.0,55.40964812408052
69,690.0,55.76984086942616
70,700.0,56.12496083557972
71,710.0,56.47514741566837
72,720.0,56.82053439751633
73,730.0,57.161250256782075
74,740.0,57.497418431395936
75,750.0,57.829157578745225
76,760.0,58.15658181681099
77,770.0,58.479800950470946
78,780.0,58.79892068402213
79,790.0,59.11404282092366
80,800.0,59.425265451623474
81,810.0,59.732683130337215
82,820.0,60.03638704152378
83,830.0,60.33646515678289
84,840.0,60.633002382785115
85,850.0,60.926080700885606
86,860.0,61.21577929890908
87,870.0,61.50217469570126
88,880.0,61.78534085882967
89,890.0,62.06534931594382
90,900.0,62.3422692601566
91,910.0,62.616167649852095
92,920.0,62.88710930324213
93,930.0,63.155156988010134
94,940.0,63.420371506351884
95,950.0,63.682811775672825
96,960.0,63.94253490522196
97,970.0,64.19959626887344
98,980.0,64.45404957433428
99,990.0,64.70594692894834
100,1000.0,64.95533890227932
