,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.593985986056806e-07,1.6926096907239905e-06,1.3383543703127858e-06,8.299903258775494e-07,2.0829177919175445e-06,1.5881115448389697e-06,6.731724204804463e-07,1.518438152839659e-06,-4.741101784065284e-07
2,20.0,1.0113602414252875e-06,4.840425645676969e-06,4.197783399101592e-06,2.4605142637250998e-06,5.452124922579944e-06,4.852677944544967e-06,2.198533005119801e-06,4.326224575952487e-06,-9.470082083899425e-07
3,30.0,2.5605182293250737e-06,8.848850124037537e-06,8.183270306534455e-06,4.74662707323925e-06,9.354685508577546e-06,9.092090989895403e-06,4.3474766240024185e-06,7.7725311929178e-06,-7.488159100558407e-07
4,40.0,4.782958804315862e-06,1.2988337552677897e-05,1.244282100092481e-05,7.308175717206381e-06,1.3219334067634048e-05,1.328501460756983e-05,6.734578166000273e-06,1.132086144870904e-05,2.2259731857431598e-07
5,50.0,7.233938550664352e-06,1.6849330790742814e-05,1.644769261785454e-05,9.820921349142471e-06,1.6733524192655635e-05,1.6974834698947084e-05,9.098227702669745e-06,1.4706952231786509e-05,1.6005976651213843e-06
6,60.0,9.57261298296532e-06,2.0210207465270743e-05,1.992962376858682e-05,1.2071448194734586e-05,1.970508649228232e-05,2.001034413587302e-05,1.1238684971485419e-05,1.7724790632501754e-05,3.040541287023925e-06
7,70.0,1.1641669280708378e-05,2.300866629947561e-05,2.2817284219332733e-05,1.3972764147917483e-05,2.20898760358504e-05,2.239917962392501e-05,1.3063617330921948e-05,2.0286691135041652e-05,4.359694016314683e-06
8,80.0,1.3405700273969377e-05,2.5282549210905828e-05,2.5154007655103148e-05,1.5526073871239106e-05,2.3939664525411165e-05,2.4224416343526807e-05,1.4566402149939003e-05,2.2400306581037167e-05,5.4908376622445465e-06
9,90.0,1.4886828111556988e-05,2.7110050759265582e-05,2.7026266600562893e-05,1.677372802855901e-05,2.534222232294017e-05,2.558873883437349e-05,1.578244271076161e-05,2.4117908116649153e-05,6.430783727213131e-06
10,100.0,1.6126516918143846e-05,2.8574642773019653e-05,2.852428164296683e-05,1.776866461095713e-05,2.6386102578250664e-05,2.6588911688362367e-05,1.6759647136348394e-05,2.550535762669937e-05,7.204092988328244e-06
11,110.0,1.7167603335432114e-05,2.975052376615636e-05,2.972700965675802e-05,1.856094297538114e-05,2.7149119941618588e-05,2.730624845639618e-05,1.754410645044866e-05,2.66259915567928e-05,7.83862919004126e-06
12,120.0,1.8047690848978212e-05,3.069823819204547e-05,3.069816999994715e-05,1.9192544498180026e-05,2.7694164255774732e-05,2.780422149971704e-05,1.8175012502300913e-05,2.7532110600886255e-05,8.360306791113147e-06
13,130.0,1.8798500285860287e-05,3.146645722720339e-05,3.148759562242152e-05,1.9697225864850384e-05,2.8068841306713497e-05,2.813297258670926e-05,1.868429030355464e-05,2.8266808316704657e-05,8.791861206354768e-06
14,140.0,1.9445364593410805e-05,3.209214020027091e-05,3.2133894090107776e-05,2.010181866889372e-05,2.8311346016095917e-05,2.833022329843598e-05,1.9096900738446383e-05,2.8864688857586892e-05,9.150272522986283e-06
15,150.0,2.0008090166847135e-05,3.260383923432152e-05,3.2666634065977344e-05,2.042715981662318e-05,2.845099860117996e-05,2.84245301281995e-05,1.943263172929819e-05,2.93521692319737e-05,9.45041622102254e-06
16,160.0,2.050216156223111e-05,3.302453357448704e-05,3.310855495566634e-05,2.068913842067777e-05,2.8509101276847722e-05,2.8438601424954304e-05,1.9706874380113636e-05,2.9751347181370773e-05,9.705165013083604e-06
17,170.0,2.094011614140585e-05,3.3371374568274966e-05,3.347726839878802e-05,2.0900051448160876e-05,2.8502694260801168e-05,2.8389121890859492e-05,1.9931237283332624e-05,3.007836025306309e-05,9.921067471601369e-06
18,180.0,2.133164422503052e-05,3.365778856827858e-05,3.378634023531802e-05,2.1069822227479134e-05,2.8445386206294175e-05,2.82887843293479e-05,2.01154677132679e-05,3.034582483997007e-05,1.0105672004880418e-05
19,190.0,2.1684492160870663e-05,3.38940438212753e-05,3.404660484516822e-05,2.120647367894502e-05,2.8346960876588663e-05,2.814820419327963e-05,2.0266880318929483e-05,3.0564053194822076e-05,1.0265058713987176e-05
20,200.0,2.2005251025416887e-05,3.408854596401405e-05,3.4266546127195936e-05,2.131581347335707e-05,2.821551627621393e-05,2.7975339953765353e-05,2.0390830492322065e-05,3.074129434763578e-05,1.0403003457275568e-05
21,210.0,2.2299032357805828e-05,3.424887139220765e-05,3.445266496552405e-05,2.1402279455388574e-05,2.805773218197322e-05,2.7776476802882976e-05,2.049223959644987e-05,3.088518177530477e-05,1.0524102881918516e-05
22,220.0,2.256924868963126e-05,3.4380406018491715e-05,3.461058257856915e-05,2.1470323095724765e-05,2.7878520417548668e-05,2.7556617831042842e-05,2.0575293067507056e-05,3.100001351626551e-05,1.0630231658754738e-05
23,230.0,2.2819714261667613e-05,3.448653375274433e-05,3.4744754474744193e-05,2.152305145146897e-05,2.7682425293086288e-05,2.731968332428831e-05,2.0642823963970157e-05,3.1089998171850906e-05,1.072360803131863e-05
24,240.0,2.3053798303284772e-05,3.4571009816030704e-05,3.4858465804437594e-05,2.156265155058044e-05,2.747125667856005e-05,2.7068804761780584e-05,2.06967914371061e-05,3.1159218706578175e-05,1.0807146228187174e-05
25,250.0,2.3272431146071597e-05,3.46373735596548e-05,3.4954696334173425e-05,2.159110403607351e-05,2.7248763419644162e-05,2.680724793211458e-05,2.0739736583558954e-05,3.120977812766258e-05,1.0881888703830153e-05
26,260.0,2.3478061955887724e-05,3.468785431490991e-05,3.5035911859582355e-05,2.161071422164589e-05,2.7018013781996135e-05,2.6537056281890776e-05,2.077353191301124e-05,3.124490510671725e-05,1.0948601965363238e-05
27,270.0,2.3672444266408183e-05,3.472437978129924e-05,3.510406419068151e-05,2.162268807466977e-05,2.6778862418461135e-05,2.6259333611335037e-05,2.0798887845612306e-05,3.126675422805057e-05,1.100845270775847e-05
28,280.0,2.3857243353301264e-05,3.4748591053354284e-05,3.516083694709165e-05,2.1627718256533458e-05,2.6532961654523576e-05,2.5975939848467133e-05,2.0817298053008026e-05,3.127655754987188e-05,1.106325247821195e-05
29,290.0,2.4033892244065363e-05,3.476158007290936e-05,3.5207476421536814e-05,2.162730593095559e-05,2.6282881500643604e-05,2.568837890417883e-05,2.082994123796059e-05,3.127547846056647e-05,1.1112669500899601e-05
30,300.0,2.4202333202899347e-05,3.4764785715624115e-05,3.5245281717424236e-05,2.1622085540147174e-05,2.6030548490984083e-05,2.5397320290514665e-05,2.0837455442153196e-05,3.1265203433946114e-05,1.1158061970187929e-05
31,310.0,2.4363081389707403e-05,3.475942950869166e-05,3.527527716270745e-05,2.161280048898018e-05,2.5773495639167328e-05,2.510343461835686e-05,2.0840601945861734e-05,3.1246342540420276e-05,1.1200109602238727e-05
32,320.0,2.451853956064199e-05,3.474568491294115e-05,3.529817275355847e-05,2.1600097155498924e-05,2.551358789111446e-05,2.4807736687770307e-05,2.0839658665091498e-05,3.122040524213996e-05,1.1238586941462455e-05
33,330.0,2.466838512696303e-05,3.4725103495297534e-05,3.531475302144145e-05,2.1584052837183165e-05,2.5253107375414753e-05,2.4511014689833388e-05,2.083547650130406e-05,3.118762278023197e-05,1.1274345649590317e-05
34,340.0,2.481277300590198e-05,3.4699105954495104e-05,3.532568716612464e-05,2.1565576352699478e-05,2.499203518345203e-05,2.421355502177635e-05,2.082846988517986e-05,3.114793434171636e-05,1.1307428530027834e-05
35,350.0,2.4952431211266734e-05,3.4666355653997406e-05,3.533142886512236e-05,2.1545012348894498e-05,2.4729949157325463e-05,2.391599407715506e-05,2.0819096636311934e-05,3.11043170662864e-05,1.1338347923387785e-05
36,360.0,2.5088358914333923e-05,3.4628251436245394e-05,3.5332658184862284e-05,2.1522457572769027e-05,2.446694243376354e-05,2.3618852766771294e-05,2.0807297074643537e-05,3.105434445392989e-05,1.1367147224291284e-05
37,370.0,2.5219867011232137e-05,3.458444367635585e-05,3.5329473866941644e-05,2.14982389533435e-05,2.4203710092704633e-05,2.3321358485424548e-05,2.0793338777066772e-05,3.099966603464248e-05,1.1394757342718415e-05
38,380.0,2.5347393517652437e-05,3.453652155596807e-05,3.532217094575921e-05,2.147256470636689e-05,2.3941454419227084e-05,2.3024635256199032e-05,2.0777808759534537e-05,3.0942434634792305e-05,1.1420793325549036e-05
39,390.0,2.5473358366353816e-05,3.448573843676038e-05,3.531145830183063e-05,2.1445665819613482e-05,2.3680719380874454e-05,2.272941395938214e-05,2.076095207104527e-05,3.08793458414604e-05,1.1445163654225796e-05
40,400.0,2.5595226577431162e-05,3.442922612664819e-05,3.529729616580604e-05,2.1417917928123623e-05,2.342101546626314e-05,2.2435447202654375e-05,2.0743049220611078e-05,3.081340936400284e-05,1.1468444220453108e-05
41,410.0,2.5714959133754632e-05,3.436930106327319e-05,3.5280192976532555e-05,2.138955563389147e-05,2.3159765266790597e-05,2.2143058201703112e-05,2.0723582289973334e-05,3.074489909607189e-05,1.149078530709664e-05
42,420.0,2.583150368855037e-05,3.430603242087762e-05,3.5259931572759893e-05,2.1360202437296325e-05,2.2900541924328506e-05,2.1852064931579583e-05,2.0702989649692493e-05,3.067253447548373e-05,1.1512256729781583e-05
43,430.0,2.5946102687186528e-05,3.423920592489086e-05,3.5236841900198054e-05,2.1330108728389167e-05,2.2643598057389364e-05,2.156179910035901e-05,2.068189066838276e-05,3.059649144839828e-05,1.1532572231136616e-05
44,440.0,2.6058289332748678e-05,3.417015191762969e-05,3.521145528108236e-05,2.1299283948825062e-05,2.2386957871852324e-05,2.1274913455059866e-05,2.0659936151097495e-05,3.051862970676703e-05,1.1552434187600733e-05
45,450.0,2.6168357065259458e-05,3.409690438192836e-05,3.518353439351685e-05,2.126855237202286e-05,2.213284707315521e-05,2.0989001972814024e-05,2.0637220735285253e-05,3.043924562803718e-05,1.157176304168064e-05
46,460.0,2.627604431150134e-05,3.4021842779709734e-05,3.5153485907121844e-05,2.1237500803800783e-05,2.1877070183595217e-05,2.070450756703314e-05,2.061406186835048e-05,3.035545417670388e-05,1.1590221897138855e-05
47,470.0,2.6381723705679904e-05,3.394421376379616e-05,3.5121191654403446e-05,2.120568832526505e-05,2.16254905935585e-05,2.042477290578845e-05,2.059033286900269e-05,3.0270928051312502e-05,1.160803381457662e-05
48,480.0,2.6487746589057807e-05,3.3862352943444885e-05,3.50867963648506e-05,2.1174206434646376e-05,2.1379276656512796e-05,2.0144887016962098e-05,2.056597142971828e-05,3.0183770156928542e-05,1.1625789824131048e-05
49,490.0,2.658991200923354e-05,3.3778924293393085e-05,3.5050263347910344e-05,2.114219108132124e-05,2.1130396924032985e-05,1.9866872297480713e-05,2.0541506748572926e-05,3.009221766054748e-05,1.1643367105736645e-05
50,500.0,2.6690902560579165e-05,3.369348670843265e-05,3.501193455712812e-05,2.1110550507873607e-05,2.0883187402274877e-05,1.959278775561313e-05,2.0516799464141895e-05,3.0003364381366477e-05,1.1660163299041609e-05
51,510.0,2.6790167057841294e-05,3.3606778925759094e-05,3.49719142302718e-05,2.1078934034423502e-05,2.0637842667091103e-05,1.9320739872977048e-05,2.049141233515353e-05,2.991191974534799e-05,1.1676510281871267e-05
52,520.0,2.688856640441994e-05,3.3516488140805225e-05,3.4930295088990765e-05,2.10465368020577e-05,2.0395190868239674e-05,1.9049983426606547e-05,2.046598798825145e-05,2.9815232028534574e-05,1.1692918103542358e-05
53,530.0,2.6986255421473687e-05,3.342370719961078e-05,3.4886834635210206e-05,2.101496326020031e-05,2.015799260161881e-05,1.8782669218212534e-05,2.04406757458361e-05,2.9717939465302763e-05,1.1708773514866194e-05
54,540.0,2.708123207996054e-05,3.333097303580781e-05,3.484164140575384e-05,2.0983465824378425e-05,1.9916851109941842e-05,1.8518043469349568e-05,2.0414930461081364e-05,2.9621476877835397e-05,1.1724737364343761e-05
55,550.0,2.7175473780701266e-05,3.3236675643070786e-05,3.479505229519852e-05,2.095174720325306e-05,1.967965258094403e-05,1.8254021577599925e-05,2.0388752041004854e-05,2.9524583677078543e-05,1.1741048525944085e-05
56,560.0,2.72700956102623e-05,3.313690335204171e-05,3.474703888151573e-05,2.0920018561362892e-05,1.9443077074244512e-05,1.7995427832361335e-05,2.036320691318883e-05,2.9421752401946016e-05,1.1756163088745747e-05
57,570.0,2.736055786932765e-05,3.303675917519244e-05,3.469778031679506e-05,2.088877822078698e-05,1.9208068608492934e-05,1.7737665003997168e-05,2.0337082217524417e-05,2.9319593683404028e-05,1.177149079420642e-05
58,580.0,2.744663473947014e-05,3.293857361824896e-05,3.464652599644901e-05,2.085797988320923e-05,1.8982507493983014e-05,1.748103169449609e-05,2.03108637997246e-05,2.9216763515697104e-05,1.178758538414578e-05
59,590.0,2.7539019426780055e-05,3.283511565955553e-05,3.459441455989187e-05,2.0826786677701595e-05,1.875668456165826e-05,1.7228954923771223e-05,2.0284933442403655e-05,2.9110477657150264e-05,1.1802846234468607e-05
60,600.0,2.7632887035619354e-05,3.273088244538242e-05,3.4540873812266174e-05,2.0796096924567353e-05,1.8527553358576097e-05,1.6980691215661633e-05,2.0258536882516117e-05,2.900531252736161e-05,1.1817891402520007e-05
61,610.0,2.7719094718146605e-05,3.262617646215467e-05,3.448553730488076e-05,2.0765871739079633e-05,1.830367297689816e-05,1.673111711858373e-05,2.0232436281123667e-05,2.8900251707046026e-05,1.1833121057483956e-05
62,620.0,2.7804911383373094e-05,3.251881552137077e-05,3.4429793004033945e-05,2.0735532354767094e-05,1.80730323959243e-05,1.6486200287237974e-05,2.0206454706452998e-05,2.8792188727648667e-05,1.1848418079858487e-05
63,630.0,2.7887380309857576e-05,3.240943236743395e-05,3.437244007456934e-05,2.070590421203896e-05,1.7857229266410204e-05,1.6247720532022067e-05,2.0180635372129702e-05,2.8683367417327065e-05,1.1863650700660432e-05
64,640.0,2.7970632479643252e-05,3.22990848760809e-05,3.431361021647239e-05,2.067648462589379e-05,1.76425513900934e-05,1.6005537650432655e-05,2.0154649929704423e-05,2.857493483513671e-05,1.1879259602992072e-05
65,650.0,2.8061945626017758e-05,3.2185987056402485e-05,3.4253914963664355e-05,2.0646355960885322e-05,1.7424572974982142e-05,1.5767320863752275e-05,2.0128480148082102e-05,2.8465537951438606e-05,1.1894532260453209e-05
66,660.0,2.8144100326719145e-05,3.207654986743277e-05,3.419295385033242e-05,2.061772317267047e-05,1.721675257891775e-05,1.5532459984014182e-05,2.010269371289483e-05,2.8350140342885176e-05,1.1909796386831958e-05
67,670.0,2.822084417562785e-05,3.1964903318679664e-05,3.413098791032654e-05,2.058936092972608e-05,1.7004201112441244e-05,1.5295235436462984e-05,2.007701236714581e-05,2.823783411118956e-05,1.192538016029435e-05
68,680.0,2.8303544806762417e-05,3.1843612305781415e-05,3.406829985493109e-05,2.0560713601224775e-05,1.6792770599533096e-05,1.507344481632584e-05,2.00511937235658e-05,2.8128466617237713e-05,1.194108721428348e-05
69,690.0,2.8382246400501918e-05,3.173126856593865e-05,3.400395988970663e-05,2.053284032350309e-05,1.6578861143220032e-05,1.484985850284767e-05,2.002550955869255e-05,2.801311331017277e-05,1.1956373509778684e-05
70,700.0,2.8461966160377462e-05,3.161524018975085e-05,3.3938468513933615e-05,2.0504836928256945e-05,1.636750901506461e-05,1.4617819004406526e-05,2.000017308046878e-05,2.7893383630059552e-05,1.1971790113069687e-05
71,710.0,2.8543850732070623e-05,3.1494440840213536e-05,3.387224112678538e-05,2.0477543529226297e-05,1.6179940365993535e-05,1.4393840053633652e-05,1.9974682408846972e-05,2.7781221188775826e-05,1.1987923604871605e-05
72,720.0,2.8619588289534652e-05,3.137680130554645e-05,3.3804894948047714e-05,2.0450765543943906e-05,1.5979783667517134e-05,1.4183377741927084e-05,1.9949285676635845e-05,2.7667487386730124e-05,1.2003499718338551e-05
73,730.0,2.8695503473825055e-05,3.125494737846855e-05,3.373714647789255e-05,2.0424162660558454e-05,1.5765482691113143e-05,1.3964447323867084e-05,1.9924271904743398e-05,2.7547062410762755e-05,1.2019871924902804e-05
74,740.0,2.8769596894184018e-05,3.1134572163217e-05,3.3667696071740464e-05,2.039810180689071e-05,1.5579994733701518e-05,1.3737560812524431e-05,1.989913067822821e-05,2.7432295750243137e-05,1.203600880671401e-05
75,750.0,2.8843714021097288e-05,3.1015484427930136e-05,3.359687514634598e-05,2.0372324059034273e-05,1.5365022898064954e-05,1.3540809212319036e-05,1.987427827751957e-05,2.7313787940257275e-05,1.2051840399779583e-05
76,760.0,2.8918748911850144e-05,3.088785771244001e-05,3.352614702379683e-05,2.0346467270157305e-05,1.5172278968982156e-05,1.3341988871954897e-05,1.9849466895756255e-05,2.7195071938724715e-05,1.2068419805341694e-05
77,770.0,2.899317740323167e-05,3.076199380315365e-05,3.345416334209739e-05,2.0321206307727223e-05,1.4970606111993146e-05,1.3114495701857991e-05,1.9824676677950203e-05,2.7077592064591837e-05,1.2084863477318023e-05
78,780.0,2.9064899929116553e-05,3.063944848618462e-05,3.338130290653195e-05,2.029697665507843e-05,1.4830113307062014e-05,1.2915882895849313e-05,1.9800199174401622e-05,2.6953704382412286e-05,1.2101423607881447e-05
79,790.0,2.9136966180413077e-05,3.0513005729339736e-05,3.330748558238283e-05,2.027287305443758e-05,1.4658407921627147e-05,1.271743852426255e-05,1.9776006494269303e-05,2.6833153976967856e-05,1.211834508698319e-05
80,800.0,2.920920315302423e-05,3.0387209566661275e-05,3.323245779039477e-05,2.024807223247581e-05,1.4400878020151464e-05,1.2504933912265295e-05,1.975161236749626e-05,2.6719030949774982e-05,1.2135384011934093e-05
81,810.0,2.9275538349418125e-05,3.0259094025816612e-05,3.315704276892351e-05,2.0224963386979073e-05,1.4233735353703376e-05,1.2292459675503479e-05,1.9727418056862795e-05,2.6597819825562587e-05,1.2152044351798531e-05
82,820.0,2.9345993860524712e-05,3.013103992628937e-05,3.30805683336318e-05,2.020247847430847e-05,1.409181567902771e-05,1.2192863721908173e-05,1.9703646795806937e-05,2.6473311915411538e-05,1.2169468805749498e-05
83,830.0,2.9414590512750924e-05,3.0001826485677686e-05,3.300345909876638e-05,2.017903393672839e-05,1.3906258341593491e-05,1.1936264198137462e-05,1.967984071281757e-05,2.6350560221811734e-05,1.2187164671239739e-05
84,840.0,2.9480579479987936e-05,2.987567346725204e-05,3.292575083217631e-05,2.0157146812725246e-05,1.3696535278953024e-05,1.1637763939950525e-05,1.965619184548216e-05,2.623659263155573e-05,1.2204426584746594e-05
85,850.0,2.954800604603747e-05,2.9740156824554197e-05,3.284620245528897e-05,2.0135350115503073e-05,1.3507596983958376e-05,1.1572202305055599e-05,1.9632420379120167e-05,2.6103929644386757e-05,1.2222271064153558e-05
86,860.0,2.9614914205015158e-05,2.960765621037662e-05,3.276658312196258e-05,2.0113977738559677e-05,1.3450328260831467e-05,1.1376981159473826e-05,1.9609086558033915e-05,2.597865150308289e-05,1.2240186913545629e-05
87,870.0,2.96814059520254e-05,2.948913215072643e-05,3.268638036957461e-05,2.009282724864497e-05,1.3237600091279423e-05,1.1083049451985654e-05,1.9585860075429872e-05,2.5876479606251104e-05,1.2258259292890058e-05
88,880.0,2.974223212007949e-05,2.934644429989069e-05,3.2604539847333206e-05,2.0072218019840757e-05,1.3100444133522423e-05,1.0996232582352221e-05,1.9562692730053594e-05,2.573739107123094e-05,1.2276386558506161e-05
89,890.0,2.980646817155875e-05,2.9210597543704313e-05,3.252300654277799e-05,2.0051988238449188e-05,1.3013455695932224e-05,1.0896303892953508e-05,1.9539757652463707e-05,2.559574214932997e-05,1.22948896420895e-05
90,900.0,2.9867745574014626e-05,2.9089770578258644e-05,3.244058489063819e-05,2.0032044821136698e-05,1.217801719398197e-05,1.0667891107350586e-05,1.9516875525743675e-05,2.5505131431337707e-05,1.2313560228094227e-05
91,910.0,2.9926157595439e-05,2.8951052656485205e-05,3.235718512888475e-05,2.0013187344495616e-05,1.4264621488640398e-05,9.770694048242389e-06,1.949457327931226e-05,2.5382193589166018e-05,1.2332397096375244e-05
92,920.0,2.9993400860018498e-05,2.8815711649056678e-05,3.227280041828078e-05,1.999378697162399e-05,1.4823298541764032e-05,1.3878732811264127e-05,1.9472082493021734e-05,2.5242915431084465e-05,1.2351519476925717e-05
93,930.0,3.0065540295115977e-05,2.8685628071533113e-05,3.2188117044525396e-05,1.997540391687061e-05,1.0123790596300414e-05,1.0136792413326156e-05,1.944947742628572e-05,2.5116912430299218e-05,1.2370782272615261e-05
94,940.0,3.0116606008516586e-05,2.8549733873783487e-05,3.210305325342137e-05,1.9957739700795454e-05,1.0228274359191183e-05,7.48677762022162e-06,1.942723410843207e-05,2.498178798082621e-05,1.2390379209611888e-05
95,950.0,3.0162469133037786e-05,2.8419391394161076e-05,3.201657816223667e-05,1.993952925160051e-05,1.2074277991535288e-05,1.0162947067605288e-06,1.9405391752787035e-05,2.484849724214019e-05,1.2410346367710605e-05
96,960.0,3.0229733249817453e-05,2.829210204682969e-05,3.1929427959815405e-05,1.9922895569974215e-05,1.1125814082935514e-05,6.813720911018433e-06,1.938340525135262e-05,2.475512762271801e-05,1.2429440796148877e-05
97,970.0,3.0289249485766563e-05,2.8159383956255932e-05,3.184185519243545e-05,1.9905971622964553e-05,1.210629695508326e-05,1.9357640178578044e-05,1.936158235587742e-05,2.463862131363413e-05,1.2449148671020394e-05
