,temperature,mp-1216441 a=11.5609
0,0.0,14.21109146770148
1,10.0,14.211109112542069
2,20.0,14.211230191546425
3,30.0,14.211607270604869
4,40.0,14.212341086597457
5,50.0,14.213458995802435
6,60.0,14.214940669730058
7,70.0,14.216743447658617
8,80.0,14.21881888833033
9,90.0,14.22112126989454
10,100.0,14.223611429318636
11,110.0,14.226256835669595
12,120.0,14.229031296157029
13,130.0,14.231913575369884
14,140.0,14.234886608384233
15,150.0,14.237936833675004
16,160.0,14.241053133397182
17,170.0,14.244226426770954
18,180.0,14.247449346200678
19,190.0,14.250715746002616
20,200.0,14.254020505902698
21,210.0,14.25735944477425
22,220.0,14.26072890232671
23,230.0,14.264125840097083
24,240.0,14.267547677943359
25,250.0,14.270992126997431
26,260.0,14.274457310574691
27,270.0,14.277941460170656
28,280.0,14.28144321283516
29,290.0,14.284961199000003
30,300.0,14.288494222118048
31,310.0,14.292041418085237
32,320.0,14.295601729043026
33,330.0,14.299174445807704
34,340.0,14.302758823869256
35,350.0,14.306354150759857
36,360.0,14.309959887419675
37,370.0,14.313575473238874
38,380.0,14.317200416397291
39,390.0,14.320834219604777
40,400.0,14.324476516439042
41,410.0,14.328126924136335
42,420.0,14.331784968851132
43,430.0,14.33545040050895
44,440.0,14.339122957304017
45,450.0,14.34280230240209
46,460.0,14.346488126391096
47,470.0,14.350180173854277
48,480.0,14.353878199036409
49,490.0,14.357582014456161
50,500.0,14.361291345353713
51,510.0,14.365005993933046
52,520.0,14.368725798289523
53,530.0,14.372450507910527
54,540.0,14.376179940866978
55,550.0,14.379913974668899
56,560.0,14.383652372078089
57,570.0,14.3873949495626
58,580.0,14.391141678301775
59,590.0,14.39489226040756
60,600.0,14.398646601047588
61,610.0,14.40240453892829
62,620.0,14.406165932750042
63,630.0,14.409930703938667
64,640.0,14.413698613026636
65,650.0,14.417469554816027
66,660.0,14.421243402993284
67,670.0,14.425020022610454
68,680.0,14.428799257165185
69,690.0,14.432581167723388
70,700.0,14.436365391538548
71,710.0,14.440151822868904
72,720.0,14.443940548858775
73,730.0,14.44773117789796
74,740.0,14.451523838081467
75,750.0,14.45531826122792
76,760.0,14.459114372776583
77,770.0,14.462912083222383
78,780.0,14.466711244983456
79,790.0,14.470511809780168
80,800.0,14.474313603134654
81,810.0,14.478116496927735
82,820.0,14.481920515042985
83,830.0,14.485725393064644
84,840.0,14.48953078434576
85,850.0,14.493337356740408
86,860.0,14.497144354167435
87,870.0,14.500951730490534
88,880.0,14.504759524483001
89,890.0,14.508567837419026
90,900.0,14.51237573332021
91,910.0,14.51618434452085
92,920.0,14.519992356458598
93,930.0,14.523801077630829
94,940.0,14.52760834870884
95,950.0,14.53141603244652
96,960.0,14.535223757219667
97,970.0,14.539030583577393
98,980.0,14.542835707324421
99,990.0,14.546641604352189
100,1000.0,
