,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.8986341147881174e-06,2.0432081977855724e-06,1.304222854821174e-06,-2.9265513694214634e-07,1.0451936966411366e-06
2,20.0,1.4040912940404172e-05,6.3337308264755665e-06,4.002530281173923e-06,-8.327476857732758e-07,3.241409083180135e-06
3,30.0,2.4494569285621617e-05,1.1753658602235446e-05,7.67176187135779e-06,-1.0946828059755211e-06,6.196759017686062e-06
4,40.0,3.391585021791244e-05,1.6845533107827227e-05,1.1681761270270213e-05,-7.485856310353236e-07,9.335090891629068e-06
5,50.0,4.174111079848932e-05,2.1076189630040148e-05,1.5531450529019444e-05,-1.5466119410303808e-08,1.2306180868641143e-05
6,60.0,4.799968578016017e-05,2.437101810140023e-05,1.8897407542504866e-05,8.347700207660813e-07,1.4907429529431764e-05
7,70.0,5.291885524053178e-05,2.6838651551330845e-05,2.1674200122769155e-05,1.6487696064893016e-06,1.707578530616289e-05
8,80.0,5.676925342188936e-05,2.864065915652844e-05,2.389046671220587e-05,2.3662929846270467e-06,1.883705381974202e-05
9,90.0,5.979578965279776e-05,2.9930841401108627e-05,2.562834615026097e-05,2.9756449769421624e-06,2.025241804070688e-05
10,100.0,6.219363969651714e-05,3.08369924244314e-05,2.6977523661312822e-05,3.4857106210102087e-06,2.138728402328548e-05
11,110.0,6.411215169966104e-05,3.1455080357477525e-05,2.801762989882687e-05,3.910965348473278e-06,2.2299284596012004e-05
12,120.0,6.566316010284787e-05,3.1858230131643856e-05,2.881571580947098e-05,4.266267586764952e-06,2.303623360331205e-05
13,130.0,6.6929780901543e-05,3.210049896351459e-05,2.9423615627773165e-05,4.565461835435076e-06,2.363543777891783e-05
14,140.0,6.7971488692549e-05,3.2220879123710684e-05,2.98816630863321e-05,4.818752247762219e-06,2.412579873831382e-05
15,150.0,6.883459048514128e-05,3.224843143527328e-05,3.022139374438446e-05,5.03509326601783e-06,2.4529550626350964e-05
16,160.0,6.9555399456752e-05,3.2205290225182504e-05,3.0466750269294618e-05,5.22152712453871e-06,2.486379373326047e-05
17,170.0,7.015852828653157e-05,3.210796769868645e-05,3.063663191338376e-05,5.3835431511438064e-06,2.514211074925767e-05
