,temperature,mp-30603 a=6.8938
0,0.0,0.0
1,10.0,0.04242744650232991
2,20.0,0.5651763933754228
3,30.0,2.163667208583111
4,40.0,4.583661090181679
5,50.0,7.255724540039463
6,60.0,9.792209127039058
7,70.0,12.024938979627638
8,80.0,13.917846263434543
9,90.0,15.494872378095126
10,100.0,16.800298556627236
11,110.0,17.88059105070487
12,120.0,18.777390777744813
13,130.0,19.525602395237588
14,140.0,20.153573837391825
15,150.0,20.683991165450706
16,160.0,21.134905614761777
17,170.0,21.520671426883755
18,180.0,21.852729799726948
19,190.0,22.140237433030414
20,200.0,22.39056010656343
21,210.0,22.60965645631761
22,220.0,22.80237526950281
23,230.0,22.972685781138072
24,240.0,23.12385647179759
25,250.0,23.25859439023122
26,260.0,23.379154207369304
27,270.0,23.487424008005615
28,280.0,23.58499314160768
29,290.0,23.673206176662422
30,300.0,23.753206039631582
31,310.0,23.82596869374547
32,320.0,23.892331165486066
33,330.0,23.95301431281344
34,340.0,24.008641415308706
35,350.0,24.059753427389065
36,360.0,24.10682155292609
37,370.0,24.150257659074615
38,380.0,24.19042293868051
39,390.0,24.22763514643364
40,400.0,24.26217466832998
41,410.0,24.294289632587308
42,420.0,24.32420022971841
43,430.0,24.352102377429947
44,440.0,24.37817084064109
45,450.0,24.40256189659262
46,460.0,24.425415618781336
47,470.0,24.446857840384407
48,480.0,24.46700184722483
49,490.0,24.485949841802295
50,500.0,24.503794212893588
51,510.0,24.520618639519714
52,520.0,24.536499053402174
53,530.0,24.551504480165345
54,540.0,24.565697776352494
55,550.0,24.57913627667049
56,560.0,24.59187236371029
57,570.0,24.60395397051135
58,580.0,24.615425024851383
59,590.0,24.626325842810534
60,600.0,24.636693478111546
61,610.0,24.646562032797995
62,620.0,24.655962934046077
63,630.0,24.66492518126017
64,640.0,24.673475567023043
65,650.0,24.681638875001596
66,660.0,24.689438057518647
67,670.0,24.69689439512722
68,680.0,24.70402764024188
69,690.0,24.71085614661098
70,700.0,24.717396986205305
71,710.0,24.7236660548935
72,720.0,24.729678168116603
73,730.0,24.73544714762669
74,740.0,24.740985900221464
75,750.0,24.746306489317494
76,760.0,24.75142020009024
77,770.0,24.75633759882553
78,780.0,24.761068587073208
79,790.0,24.765622451104857
80,800.0,24.770007907145907
81,810.0,24.774233142775994
82,820.0,24.778305854873413
83,830.0,24.78223328442866
84,840.0,24.786022248504185
85,850.0,24.789679169628997
86,860.0,24.79321010283543
87,870.0,24.79662076056828
88,880.0,24.799916535648986
89,890.0,24.803102522460307
90,900.0,24.806183536525264
91,910.0,24.809164132591793
92,920.0,24.812048621377926
93,930.0,24.814841085068874
94,940.0,24.81754539168786
95,950.0,24.820165208414597
96,960.0,24.822704013959793
97,970.0,24.825165110048975
98,980.0,24.827551632113536
99,990.0,24.829866559220015
100,1000.0,24.832112723329118
