,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.022202788492437234,0.13904038204195385,0.1337287208715378,0.20334490214487358,0.21389743868534772,0.14616919069887807,0.1267292368437065,0.16135363000860095,0.24239460075921002
2,20.0,0.9014910455341365,1.2852170553810518,1.250377746434899,1.391751406147431,1.2842919160395974,1.1901397508134095,1.361642278121597,1.3572002999453088,1.731153567620401
3,30.0,3.0392318735274597,3.584921767382293,3.5073479315055756,3.6131843195493474,3.367083188556857,3.285113383543271,3.803303764705028,3.6010079752221804,4.178566118802874
4,40.0,5.823608218687806,6.422366499821218,6.350952491791261,6.340483697968702,6.059501849187943,5.9335717386678075,6.682084331562027,6.340494839812892,7.055911857920989
5,50.0,8.668638348202828,9.264577824378902,9.225716332690116,9.092887422652543,8.840394478008204,8.661937554879813,9.495449832836988,9.0950173430505,9.885129442495792
6,60.0,11.243239275619,11.816159649260156,11.807694579886554,11.585857873439888,11.379878368869447,11.175287136059753,11.992238435038512,11.58519709688647,12.386373830177284
7,70.0,13.433142432126028,13.978289516595728,13.988823509204648,13.71432553272801,13.554149933365636,13.350870601249214,14.095822591660705,13.711991957966445,14.4759597855016
8,80.0,15.241396982823835,15.760005499982883,15.779027026315333,15.47837788593248,15.357963847077047,15.173776614454031,15.82338963139245,15.478010282822993,16.17614197736387
9,90.0,16.716890666415242,17.212298119485492,17.232628468207274,16.922072844059237,16.834747733343338,16.6784528039142,17.227966124980416,16.92730900300312,17.546535789700293
10,100.0,17.918345378307855,18.394375074388005,18.411798256440978,18.100169234348574,18.03998379181042,17.914482659595247,18.368554922921984,18.113734656217883,18.650923358094747
11,110.0,18.89983165513452,19.36012615697718,19.37247171869063,19.063948452087054,19.025929771361948,18.93080639502156,19.29817754815219,19.08758831495499,19.545126674246838
12,120.0,19.706498594640927,20.154271456042636,20.16063648553622,19.856689798739712,19.83676514264644,19.769949445747816,20.060606848532185,19.891370010711647,20.274325620376832
13,130.0,20.37445609904024,20.81243501968622,20.812646656857464,20.51326168771637,20.508098603840285,20.46684588375571,20.69062421041396,20.559408848591808,20.87386918031763
14,140.0,20.932037061776523,21.362481156880126,21.35676874108261,21.061170827079952,21.06803502538323,21.049435377511124,21.215404703895818,21.11886556249998,21.371036905118387
15,150.0,21.401317220188204,21.82606984531214,21.81486566846783,21.521936721553555,21.538567893996273,21.539805828909287,21.65606074673308,21.5910457791169,21.7868135085376
16,160.0,21.79948993174136,22.22004553732605,22.203863132007505,21.91237158393146,21.93687776178644,21.955364110580582,22.028999767745834,21.992648108967153,22.13737779777051
17,170.0,22.13999139321356,22.557545774114182,22.536920741072517,22.245644526568874,22.27642929052071,22.309832831328336,22.347018823379297,22.33677862701007,22.43525812567229
18,180.0,22.43337536153526,22.848876945104355,22.824331133651388,22.53212256509681,22.567826530923405,22.614071815365264,22.62015923976526,22.633774151582653,22.69023137496173
19,190.0,22.687985382026508,23.102174979937264,23.074203675095443,22.780016432570918,22.81946345562836,22.87672705706659,22.85634910213538,22.891837674155873,22.909982004520092
20,200.0,22.910465888197876,23.323911841893032,23.292973509450597,22.995868601588672,23.038036398593032,23.10471641613102,23.061891397647997,23.117519267791682,23.10059405874032
21,210.0,23.10614333753727,23.5192801435138,23.485783627255042,23.18492908140933,23.2289247385686,23.303612853052634,23.241838480289722,23.316093030021694,23.2669287158402
22,220.0,23.27931381823956,23.692463578935094,23.65678091955923,23.351446594061205,23.396475200301833,23.477935530205716,23.40026868603433,23.491812086241264,23.412891687781695
23,230.0,23.433477053623243,23.846850824576844,23.809329652656693,23.49887602485219,23.544232152103724,23.63137237900437,23.540493355246713,23.64814660190311,23.541650125962732
24,240.0,23.571500786350263,23.98522334204374,23.94617496525577,23.630045255252305,23.67508410211306,23.76695276570962,23.66521947755775,23.787948246378054,23.655793088417873
25,250.0,23.695733625151014,24.10987694395896,24.06957790752646,23.747286861691105,23.7914345722379,23.887188477465905,23.776681989538027,23.9135578519458,23.757444252913682
26,260.0,23.808135173900737,24.222706236057302,24.181410432190837,23.852540941724868,23.895279632282403,23.994162502992534,23.87673208705654,24.026933314603497,23.84835981243361
27,270.0,23.910338178235442,24.325290906640546,24.283230433825292,23.947421382077053,23.988260080207798,24.089611370704755,23.966907469891154,24.1297045706112,23.930003290629045
28,280.0,24.00371405197885,24.418955219924726,24.376343541099853,24.033279640745636,24.071770786545354,24.17500605656548,24.04850336555865,24.22323352146887,24.003603422016933
29,290.0,24.08942043291578,24.50481102377856,24.461847041943138,24.111263285211656,24.147002701571466,24.25159060624807,24.122611422656444,24.308670358926975,24.07018747740159
30,300.0,24.168425712458127,24.583806731015592,24.540673216840194,24.182340240990577,24.214965309645937,24.320416116417405,24.19015409921518,24.386998899170266,24.130631346561294
31,310.0,24.241559270223185,24.656749844690378,24.61361421188996,24.247336912343403,24.276474111406042,24.382381867024485,24.251918500937144,24.45904758658977,24.18567833483128
32,320.0,24.309552336358898,24.724317845222238,24.68134456602011,24.306960832033123,24.332271754836626,24.438265126842563,24.30857497165395,24.52553808023073,24.2359600276267
33,330.0,24.373008529994916,24.787113215569875,24.744445931021872,24.361815644605795,24.383006186319076,24.48873548330871,24.36070445929321,24.587077106137748,24.282023227005133
34,340.0,24.43245210329127,24.845658144892262,24.803419713658798,24.412430544547803,24.429215494328332,24.534368121946656,24.40880576247115,24.644183913148026,24.324336179478234
35,350.0,24.48834475970305,24.900363371831713,24.858697819617365,24.459260085665253,24.471361082999827,24.57566826173289,24.453311902312922,24.697351483486486,24.363306446369293
36,360.0,24.541092883735402,24.951626296849742,24.910660336356973,24.50269755052524,24.509850789701357,24.613076629777147,24.494595275065258,24.746937089309885,24.399286199012188
37,370.0,24.591031617926628,24.999767308707845,24.959630124783786,24.54308876399159,24.54504870202642,24.646963784020294,24.532983618331244,24.793306238944343,24.432587232304204
38,380.0,24.63846661338908,25.04509954168579,25.005892963818717,24.58073589059696,24.577283110673974,24.677679187182903,24.56876739052244,24.836791901254088,24.463476224449245
39,390.0,24.683697348457606,25.087897206858457,25.049708075564943,24.615905057294967,24.606836599686595,24.705527873863836,24.602199417030498,24.877605187121922,24.492188436560863
40,400.0,24.726920794305574,25.12832810068224,25.091291457328225,24.64883299982796,24.633946659024804,24.73076862357155,24.633503252525212,24.916025100151412,24.518934745990446
41,410.0,24.768371684185595,25.16662919930962,25.130844124340477,24.679728114687606,24.65879328582278,24.75363840475879,24.662868574548956,24.952261508254605,24.543899575169814
42,420.0,24.80821691173467,25.202974241045688,25.168530908259605,24.708768070734035,24.681617979261798,24.774342246292537,24.690472636955224,24.98647412427152,24.567245971026132
43,430.0,24.846638009552517,25.237511656216352,25.204508327264435,24.736117799203615,24.70259512106258,24.79305630533462,24.7164758194962,25.01882598023121,24.589116638643855
44,440.0,24.883772983231257,25.270404427397786,25.238920941389754,24.76192170983671,24.721850922612088,24.809984088280565,24.741011371758628,25.049493280525667,24.609644571310756
45,450.0,24.919755331209423,25.30173291603736,25.271882896533057,24.786319655459675,24.73955430239787,24.825240691782774,24.76420268114221,25.078610345629485,24.62894429610129
46,460.0,24.954696792862165,25.331655267235792,25.303509369335877,24.809422075919613,24.755767648897308,24.83896849641902,24.78616300708616,25.10623811133635,24.647116530756943
47,470.0,24.98870685135236,25.360252828182553,25.333893105446222,24.83132673917606,24.770689461231896,24.85133561333822,24.80698932671243,25.1325480084806,24.66425499562927
48,480.0,25.02192505937025,25.38757514613851,25.363122821810645,24.852142153233704,24.784438654925946,24.862382883978427,24.82676936933413,25.157596491506894,24.6804467503354
49,490.0,25.05435559353517,25.41375950540798,25.391274469522223,24.87194060821088,24.796985157081117,24.872240239729358,24.845589461244145,25.1814307583848,24.695765942111645
50,500.0,25.086125497757802,25.43886715159396,25.418425342863486,24.890811388478493,24.8084782643644,24.881027858475477,24.863520159388244,25.204268601491034,24.710275961756558
51,510.0,25.117293422052295,25.462979797022808,25.444640650357268,24.908818638497642,24.818995616900125,24.888801997543766,24.880621196482416,25.226072355068506,24.724040244180447
