,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.58879079692688e-06,-1.9783983321941317e-07,3.2965427033783073e-09,1.8356853517827565e-06,-3.185645189773496e-07
2,20.0,-3.210393133894914e-06,9.272354011264572e-07,-4.5762495471017044e-07,6.305262921390354e-06,-3.8329232416504183e-07
3,30.0,-4.089458637406728e-06,4.700586719058575e-06,-1.0737378233588642e-06,1.3414413528107757e-05,7.638952977419831e-07
4,40.0,-4.313177443723715e-06,1.029790024567236e-05,-1.3038996447857892e-06,2.143737979388943e-05,3.018789783543986e-06
5,50.0,-4.127334490682002e-06,1.6084840584477696e-05,-1.1205380708264426e-06,2.8847420405063945e-05,5.640023998884132e-06
6,60.0,-3.7138076036371743e-06,2.1206617774653936e-05,-7.168008364279304e-07,3.506664601209757e-05,8.13815060850245e-06
7,70.0,-3.1984408165722152e-06,2.5449965410076523e-05,-2.507474262676944e-07,4.0075906256130915e-05,1.0318931702771683e-05
8,80.0,-2.653884658828512e-06,2.8875837111078386e-05,1.953508097602438e-07,4.4053419117451885e-05,1.2152794489171468e-05
9,90.0,-2.1150911446052024e-06,3.1625968173063465e-05,5.89230030045881e-07,4.720693236099329e-05,1.3674975295225863e-05
10,100.0,-1.5989566211368303e-06,3.3838569252648176e-05,9.236379475074935e-07,4.9720185110602755e-05,1.493836022343703e-05
11,110.0,-1.1111866440250113e-06,3.5632719186624717e-05,1.2023448989629182e-06,5.173718583970311e-05,1.599491612827068e-05
12,120.0,-6.525355948687138e-07,3.710394900161888e-05,1.4323673114933289e-06,5.336995160122608e-05,1.688807377498757e-05
13,130.0,-2.2164542416609413e-07,3.832105162765536e-05,1.6213863384036388e-06,5.470051917382088e-05,1.7651807225678842e-05
14,140.0,1.83707610801946e-07,3.933702528311275e-05,1.7764421236596717e-06,5.578954031752322e-05,1.8314655462645614e-05
15,150.0,5.662707565095051e-07,4.019626714824603e-05,1.9036796509442905e-06,5.668803447525499e-05,1.889798666883353e-05
16,160.0,9.286301210745046e-07,4.092871845144486e-05,2.008047163148171e-06,5.7421252439143575e-05,1.941666563551388e-05
17,170.0,1.2723581325997695e-06,4.1557373634552655e-05,2.093445354372495e-06,5.802797745593456e-05,1.988473825441011e-05
18,180.0,1.5994673781146306e-06,4.210276150299016e-05,2.1631670088781793e-06,5.8530441699117925e-05,2.0312597324654337e-05
19,190.0,1.9115928431834093e-06,4.257900674468304e-05,2.2199442756757797e-06,5.893210114742461e-05,2.070733811244529e-05
20,200.0,2.210647528583847e-06,4.2997653645335925e-05,2.2660034097266115e-06,5.925745298435403e-05,2.1075544187560168e-05
21,210.0,2.4983639197142683e-06,4.336708889199605e-05,2.3029456173273916e-06,5.951364628034862e-05,2.1422451417515495e-05
22,220.0,2.774588559500336e-06,4.369541272476761e-05,2.332258315847858e-06,5.971157572662119e-05,2.17523519277132e-05
23,230.0,3.041257501789352e-06,4.3988370728161555e-05,2.355109454052404e-06,5.98562001858568e-05,2.206808668379689e-05
24,240.0,3.299628798733969e-06,4.4251494096989445e-05,2.3724580163169656e-06,5.996050332698767e-05,2.2372627323560356e-05
25,250.0,3.5492701152203524e-06,4.448817858132594e-05,2.3850601781092266e-06,6.001473447515989e-05,2.2668813130112336e-05
26,260.0,3.7915935333372817e-06,4.4700993492055065e-05,2.3933927018733176e-06,6.0030724422661926e-05,2.2957826844613218e-05
27,270.0,4.027058699506908e-06,4.489381417879949e-05,2.3983433124536695e-06,6.0015429683274916e-05,2.3241682143923395e-05
28,280.0,4.256961219914572e-06,4.5070448964596336e-05,2.4002681238047035e-06,5.996197674720036e-05,2.3521818785310505e-05
29,290.0,4.480500177043441e-06,4.522847624182378e-05,2.3995198865802747e-06,5.988921816028398e-05,2.379901457781211e-05
30,300.0,4.6986098245345196e-06,4.53713002260429e-05,2.3966510034981796e-06,5.978442910579779e-05,2.4074783209594717e-05
31,310.0,4.9127174041259636e-06,4.550486473594275e-05,2.3912983595509326e-06,5.965333849810348e-05,2.434972226652557e-05
32,320.0,5.121723577850542e-06,4.562383107669198e-05,2.384232206240261e-06,5.95138373362417e-05,2.4624990249240375e-05
33,330.0,5.326205459601067e-06,4.5731055693228397e-05,2.3757778399791904e-06,5.9324240327312945e-05,2.4901297922349765e-05
34,340.0,5.527079035690004e-06,4.5829061925642746e-05,2.365672592188146e-06,5.913104469904669e-05,2.517874965015185e-05
35,350.0,5.724857150333257e-06,4.591868455929242e-05,2.354204266407457e-06,5.8977807300938116e-05,2.54585482338087e-05
36,360.0,5.918364862221507e-06,4.6002043171963364e-05,2.341953919311564e-06,5.869619926840725e-05,2.5740827457848718e-05
37,370.0,6.108635244252724e-06,4.60765207133575e-05,2.328749081852567e-06,5.8401370338999225e-05,2.6026377016832868e-05
38,380.0,6.296313116754441e-06,4.614001862954104e-05,2.31442668684469e-06,5.8166989028993705e-05,2.6315891367202967e-05
39,390.0,6.481290388218071e-06,4.619768479988392e-05,2.29914390506742e-06,5.7855406076207674e-05,2.6608895006045964e-05
