,temperature,C1--CaF2--fluorite a=6.0994,mp-1072655 a=8.7329
0,0.0,18.916479791062915,14.859701407483477
1,10.0,18.916451902589444,14.85973069497009
2,20.0,18.916303676155017,14.860064263385937
3,30.0,18.915996120702502,14.861070515902894
4,40.0,18.915661384440778,14.862860685663811
5,50.0,18.915470596488337,14.865394507464918
6,60.0,18.915528074021204,14.868578951652793
7,70.0,18.915884358223163,14.87230887499175
8,80.0,18.91654065290326,14.876486062866656
9,90.0,18.917476410273544,14.881026695929762
10,100.0,18.918661503482713,14.885862279649125
11,110.0,18.92006287200364,14.890938217598475
12,120.0,18.921652214708367,14.896211085618772
13,130.0,18.92340190265634,14.901646490189748
14,140.0,18.925287864935452,14.907217229331662
15,150.0,18.92729442204572,14.91290136888715
16,160.0,18.92940220933928,14.918681164038615
17,170.0,18.931598168239265,14.924542218363962
18,180.0,18.93387125311659,14.93047276129627
19,190.0,18.93621186980184,14.936462922224216
20,200.0,18.938612688039417,14.942504436503436
21,210.0,18.941065490252132,14.948590392690482
22,220.0,18.94356685480797,14.954714885717452
23,230.0,18.94610918380039,14.960872812160732
24,240.0,18.94869044363413,14.967059818619951
25,250.0,18.951307353862486,14.973272014333277
26,260.0,18.953954926629066,14.979506047733501
27,270.0,18.956633097345783,14.9857589862311
28,280.0,18.95933791083004,14.99202812927743
29,290.0,18.962068437437182,14.998311113968084
30,300.0,18.96482308573013,15.004605849707644
31,310.0,18.967599675368003,15.01091030685616
32,320.0,18.97039752067269,15.017222769585294
33,330.0,18.973215690674053,15.023541623313323
34,340.0,18.976053233389393,15.029865401673547
35,350.0,18.97890921937337,15.036192626278421
36,360.0,18.98178342383013,15.04252215665939
37,370.0,18.984675082605907,15.048852673602122
38,380.0,18.98758414910513,15.055183078523433
39,390.0,18.990509607503174,15.06151241241963
40,400.0,18.993451535563647,15.06783953224028
41,410.0,18.99640979978788,15.074163567377733
42,420.0,18.999384018956043,15.080483737037438
43,430.0,19.002374002653223,15.086798977026632
44,440.0,19.005380246430818,15.093108715405842
45,450.0,19.008402338367812,15.099411915166407
46,460.0,19.01144012844101,15.105707992164191
47,470.0,19.014494014279098,15.111996360842538
48,480.0,19.01756369335604,15.118276041269654
49,490.0,19.020649717415868,15.124546559675837
50,500.0,19.023752045500665,15.130807270560139
51,510.0,19.02687098689045,15.137057435006838
52,520.0,19.030006581584924,15.143296746096203
53,530.0,19.033159184707163,15.14952425550956
54,540.0,19.036328894690612,15.155739840292059
55,550.0,19.03951640385921,15.161942460306532
56,560.0,19.042721705828253,15.168132164896738
57,570.0,19.04594515689855,15.174307711605215
58,580.0,19.049187144401394,15.18046928230681
59,590.0,19.05244804706986,15.186616088086309
60,600.0,19.055728330516285,15.192747577506365
61,610.0,19.0590284257586,15.198863559677337
62,620.0,19.062348818143306,15.204963564178776
63,630.0,19.065689874599183,15.211046952591852
64,640.0,19.06905213472379,15.217113117558164
65,650.0,19.072436047451085,15.223162241092824
66,660.0,19.07584235718041,15.229193565294494
67,670.0,19.079271488922714,15.235206981707535
68,680.0,19.082723975746674,15.241201421435155
69,690.0,19.086200602932553,15.247177225128185
70,700.0,19.08970176022779,15.253133942252354
71,710.0,19.09322843667087,15.2590711448622
72,720.0,19.096781057359333,15.26498818886624
73,730.0,19.10036035763217,15.2708852382846
74,740.0,19.10396724855411,15.27676133467483
75,750.0,19.107602333460623,15.282616742757599
76,760.0,19.111266460701476,15.28845064151244
77,770.0,19.114960487902852,15.29426339054182
78,780.0,19.11868514775517,15.300054821373507
79,790.0,19.122441538566886,15.305822839529077
80,800.0,19.1262304214371,15.311570050270113
81,810.0,19.1300527237023,15.31729441005317
82,820.0,19.13390949170643,15.322995171192579
83,830.0,19.137801711992996,15.328673752685203
84,840.0,19.141730573085272,15.334327385769356
85,850.0,19.145696966332522,15.339959754859658
86,860.0,19.14970222291679,15.345566344708374
87,870.0,19.153747365484353,15.351150617387212
88,880.0,19.157833680448864,15.356707567999377
89,890.0,19.16196248267491,15.362244384840656
90,900.0,19.16613496420395,15.367754366217836
91,910.0,19.17035256674495,15.373239393596046
92,920.0,19.174616733252833,15.378700594948866
93,930.0,19.178928825909782,15.384134605637888
94,940.0,19.183290468253578,15.389542492103727
95,950.0,19.187703188378908,15.394927073055321
96,960.0,19.19216856968172,15.400286928373596
97,970.0,19.196688470917902,15.405621839592074
98,980.0,19.2012645969665,15.410927066254352
99,990.0,19.205898717625363,15.416212594385614
100,1000.0,,
