,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07669121297761693,0.35297258895405614,0.07360644085276068,0.06528263762278211,0.5813961619651834,14.894874467879463,4.624828697578371,0.5770504945202982,0.4013755942566564,0.07091231369925532
2,20.0,1.0473134844325098,2.176809506148759,1.01102743986505,0.9586972752532823,2.6181511499101218,21.415497921067484,6.230695021531216,2.5819941518403686,2.0095006183169195,0.9927740947301321
3,30.0,3.772619928402056,5.057418516026501,3.6800195695513724,3.584116657775592,5.120565470853593,23.25409630684583,8.324684058266275,5.3783798920352455,4.81290781898496,3.6471003013661933
4,40.0,7.279278869082732,8.203757124477361,7.150256256059094,7.0329660645734755,7.7672163043500815,23.96701209647999,10.614714779624645,8.401925968359793,7.99073184639974,7.110517040369467
5,50.0,10.577700297480217,11.091764221612125,10.440203407308784,10.321032959055337,10.345397868072679,24.310487524521708,12.680888235921294,11.214441320890089,10.933499642358568,10.40013705602032
6,60.0,13.313183383686928,13.52747169267728,13.183173646583294,13.07240661410698,12.6572807943556,24.500799719481456,14.378382232044748,13.608548550055637,13.406159529801622,13.146107239738308
7,70.0,15.47355141208342,15.501640224721955,15.357039759502655,15.258298528060141,14.619581833143673,24.616849425078268,15.718529655270594,15.557318813800675,15.394831555822812,15.324097757685466
8,80.0,17.154402885118138,17.076634882792636,17.052365001257208,16.96592994418074,16.237332930442065,24.6926990358818,16.76336956007355,17.11426205137877,16.968491010374386,17.02358780103154
9,90.0,18.46283967230368,18.32945188315462,18.374212147667404,18.299014707278573,17.554618152765777,24.744943748128247,17.578722015230657,18.352760449395742,18.211049655330573,18.34921242665856
10,100.0,19.48904460277427,19.329784400139037,19.412137138169484,19.346716076691152,18.624455292797137,24.782435733338197,18.2196667959749,19.34108888614608,19.196969146571586,19.39041020782072
11,110.0,20.302349844189422,20.13428666596686,20.235432428622275,20.178337437452434,19.495791588364153,24.810241114179597,18.72864010728235,20.13529742527001,19.985725712661335,20.216485116366446
12,120.0,20.954329108014562,20.78698221170141,20.895844819252435,20.84578253017708,20.209526275681846,24.8314268181156,19.137328128224073,20.779093250008977,20.622864143943588,20.87924075350856
13,130.0,21.48299038258674,21.32145654685355,21.431610101805024,21.387478981851487,20.798348966599185,24.847936702721608,19.469170650734885,21.30584951616699,21.142715337282397,21.41697939561668
14,140.0,21.916388867651794,21.76319788128553,21.8710041817998,21.831885444508078,21.28787688119819,24.861050779889005,19.74152766194555,21.740885884706845,21.571077320449245,21.85803929505089
15,150.0,22.27537567642966,22.131580994775547,22.235071101971833,22.20020499134008,21.69804032584355,24.871639580916096,19.967338598125068,22.103433748532535,21.927401354573533,22.223518305544886
16,160.0,22.57559327319277,22.441412089625018,22.539614609061548,22.508374257822453,22.04433784926749,24.880311747481397,20.156334321186225,22.40817527501522,22.226451871294085,22.529264910840258
17,170.0,22.828899313614592,22.704088428449538,22.796624433572063,22.768491920056878,22.338861366545853,24.88750312928467,20.315906497424454,22.666400665996168,22.479529794554484,22.787305390972023
18,180.0,23.04437896478789,22.928455397130886,23.01529294326174,22.98983892371564,22.591095778370068,24.89353244278386,20.451728458504228,22.88686350265163,22.695363933275,23.006861755596134
19,190.0,23.229066981883335,23.121436900743266,23.202741679079192,23.179608653065767,22.8085295003057,24.898637093238538,20.5681997098079,23.076409440756223,22.88075924356373,23.195079541773662
20,200.0,23.388466274595906,23.288499513674886,23.364543875589668,23.34343266696598,22.99711643114136,24.902996843647152,20.668766164045124,23.240438640046104,23.041069737302756,23.357551435823847
21,210.0,23.526923549141074,23.433995701346134,23.50510339517098,23.485762313632712,23.1616247259256,24.90674982221238,20.7561527335393,23.383247328776523,23.180545501767387,23.49869711830111
22,220.0,23.647904013214177,23.561419189378864,23.627932091967345,23.6101482644604,23.305900545692783,24.910003575578468,20.83253381181431,23.508281651199283,23.30258922778273,23.622041361345225
23,230.0,23.754194244630202,23.673596336541916,23.735854796077508,23.71944722888639,23.433068299708037,24.91284284527843,20.89965942034511,23.618327691594697,23.409947393890462,23.730419595623488
24,240.0,23.84805348208223,23.772830655531994,23.831162276032842,23.815976287929335,23.54568347889884,24.915335132162852,20.958949443094582,23.715654828150537,23.50485396176875,23.826131333208977
25,250.0,23.931327537491814,23.861012814805758,23.915726469371975,23.901629208465256,23.645850013726253,24.917534739083656,21.011564683877033,23.802124741809994,23.589139301488792,23.91105576125483
