,temperature,oqmd-1006995 a=4.7765
0,0.0,19.541107468127198
1,10.0,19.54104168369971
2,20.0,19.540513724211795
3,30.0,19.539367436983422
4,40.0,19.537767979996083
5,50.0,19.535904018957957
6,60.0,19.533902740808767
7,70.0,19.53183603644455
8,80.0,19.529741168645817
9,90.0,19.52763700056718
10,100.0,19.52553255102827
11,110.0,19.523431739616562
12,120.0,19.52133600838071
13,130.0,19.519245707893226
14,140.0,19.517160323815983
15,150.0,19.515079219545253
16,160.0,19.513001614166505
17,170.0,19.5109267900549
18,180.0,19.50885362293124
19,190.0,19.50678197522414
20,200.0,19.50471081511071
21,210.0,19.502639692390634
22,220.0,19.500568128574695
23,230.0,19.49849536147195
24,240.0,19.496421398912766
25,250.0,19.494345620333636
26,260.0,19.49226747669976
27,270.0,19.490187009112503
28,280.0,19.488103641564457
29,290.0,19.48601734988569
30,300.0,19.483927786602447
31,310.0,19.48183463101782
32,320.0,19.47973775858475
33,330.0,19.47763703463172
34,340.0,19.475532192122113
35,350.0,19.473423245990112
36,360.0,19.471309696960642
37,370.0,19.469191812560926
38,380.0,19.467069153122594
39,390.0,19.464941756409665
40,400.0,19.462809520408204
41,410.0,19.460672317773337
42,420.0,19.458530093140062
43,430.0,19.45638256264166
44,440.0,19.454230033915714
45,450.0,19.452072000151755
46,460.0,19.44990866592905
47,470.0,19.44774008228012
48,480.0,19.44556553148642
49,490.0,19.44338582405457
50,500.0,19.441200366865786
51,510.0,19.4390092621887
52,520.0,19.436812506720734
53,530.0,19.43460983019477
54,540.0,19.432401495985932
55,550.0,19.43018723489729
56,560.0,19.427967192464802
57,570.0,19.425741290166943
58,580.0,19.42350944580169
59,590.0,19.421271650055296
60,600.0,19.41902797336263
61,610.0,19.416778527970514
62,620.0,19.414522741225287
63,630.0,19.412261252260027
64,640.0,19.409993590172736
65,650.0,19.407719893889897
66,660.0,19.405440118614546
67,670.0,19.403154505472767
68,680.0,19.400862561201105
69,690.0,19.398564827707652
70,700.0,19.396261112871496
71,710.0,19.39395136874033
72,720.0,19.391635622348293
73,730.0,19.38931371975863
74,740.0,19.386985810339944
75,750.0,19.384651965479893
76,760.0,19.382312241175605
77,770.0,19.37996676003355
78,780.0,19.377614817525707
79,790.0,19.375257384992732
80,800.0,19.372894058056968
81,810.0,19.370524821958487
82,820.0,19.368149644303397
83,830.0,19.365768622360065
84,840.0,19.363381984293316
85,850.0,19.36098953254041
86,860.0,19.35859158278301
87,870.0,19.35618769932587
88,880.0,19.35377812300075
89,890.0,19.351363147968083
90,900.0,19.348942378772513
91,910.0,19.346516350120684
92,920.0,19.34408483685891
93,930.0,19.34164776346276
94,940.0,19.339205466175148
95,950.0,19.33675780016879
96,960.0,19.334304908405695
97,970.0,19.331846827090697
98,980.0,19.329383445466807
99,990.0,19.326915224976375
100,1000.0,
