,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
0,0.0,102.87193911326821,112.51727992727055,109.26978686637051,126.36154404623099,111.68796342124318
1,10.0,102.86378847739054,112.52308308021018,109.26966232375027,126.36167251184216,111.68227534729193
2,20.0,102.81118108109985,112.56857961328224,109.26665701184973,126.36157147407958,111.64704841559032
3,30.0,102.71018102938807,112.67094279809136,109.2568108828909,126.35864819669527,111.57332364790383
4,40.0,102.57579546548493,112.82224514918082,109.24210254457942,126.35014350858803,111.4650736630409
5,50.0,102.42233300699769,113.01167688747117,109.22678773571398,126.33576051962345,111.32981838173845
6,60.0,102.26078115829053,113.23097092635284,109.21499128502627,126.31678296065694,111.17555820142798
7,70.0,102.09883135987849,113.47401678605534,109.2096916786007,126.29466680921384,111.00908200323424
8,80.0,101.94153385322096,113.73619892604492,109.21268370154287,126.27049453356236,110.8354904418918
9,90.0,101.79213947755477,114.01398419743845,109.22484698899234,126.24494025220528,110.65839274193686
10,100.0,101.65272188194245,114.30466061849333,109.2464903440778,126.2183808287688,110.48027027304764
11,110.0,101.524626737311,114.60613995903388,109.27756248175264,126.19101156799779,110.30281023054852
12,120.0,101.4087433136357,114.9167891361451,109.31782868955668,126.16291801175203,110.12715143588134
13,130.0,101.30568591033615,115.23534298215783,109.36696047068564,126.13412589254612,109.95406964196688
14,140.0,101.21588933326191,115.56079824878239,109.42459220764779,126.10462952984764,109.78408118576768
15,150.0,101.13965865960465,115.89234776462787,109.49035485284757,126.07440819773473,109.61753459845843
16,160.0,101.07724713144542,116.2293468937002,109.56389218042857,126.04343544821833,109.45465846189566
17,170.0,101.02886005822205,116.57126938367026,109.64486670712522,126.01168001759297,109.29559873822706
18,180.0,100.99465274170639,116.9176778076411,109.73296722385996,125.97911611775994,109.14044421676604
19,190.0,100.97476904521778,117.26820690768857,109.82790064829558,125.94571610003682,108.98924680597877
20,200.0,100.96934872550305,117.62255342235486,109.92940442845014,125.91145674019845,108.8420186118134
21,210.0,100.9784834886387,117.98045206916386,110.03724034735093,125.87631643496275,108.69876986653728
22,220.0,101.00232839311644,118.34168245668123,110.1511731430886,125.8402788830397,108.55947689979327
23,230.0,101.04096525548181,118.70605247094718,110.27100464999232,125.80332603753281,108.42411849756068
24,240.0,101.09446122170814,119.07337357261783,110.39654696609034,125.76544633536189,108.29266746355536
25,250.0,101.16302304361598,119.44351575952797,110.52762070938994,125.72662478142644,108.16508343363158
26,260.0,101.2466103787342,119.81634262937727,110.66405788191412,125.68685389492568,108.04132829943627
27,270.0,101.34545703815742,120.19172229078724,110.80571334631323,125.64612446376825,107.92136429567265
28,280.0,101.4595804624401,120.56955623288258,110.95244594235346,125.60442873714813,107.80514600267985
29,290.0,101.58920467430616,120.94973313141656,111.10413066047236,125.56175986160231,107.69263725470805
30,300.0,101.7340229330741,121.33217064043373,111.26062943229701,125.5181138335027,107.58379237143983
31,310.0,101.8946100282097,121.71679472554005,111.42183656489608,125.47348422411038,107.47857196778335
32,320.0,102.07103128831605,122.10350991604432,111.58763437733616,125.42787034638685,107.37693352567605
33,330.0,102.26294120331788,122.49225887746206,111.75793162080923,125.38126446968454,107.27883826989125
34,340.0,102.47037069365477,122.88297068638101,111.93261765804424,125.33366847370156,107.18425434580142
35,350.0,102.69434821357606,123.27558558631264,112.11161311899447,125.2850773937687,107.09313126256268
36,360.0,102.93544332980464,123.67003961110606,112.2948134384228,125.23549055098657,107.00544704525055
37,370.0,103.1938486589998,124.06628858639806,112.48214983717317,125.18490689459479,106.92115110880738
38,380.0,103.39901161485652,124.46426676138881,112.67352641918076,125.1333243900483,106.84022240621044
39,390.0,103.74854930240913,124.86393435364398,112.86888939263625,125.08074272886222,106.76261852437268
40,400.0,104.04072334939156,125.26523275067514,113.0681423697593,125.02716301558138,106.68831367168835
41,410.0,104.378189716686,125.66813576729413,113.27123007589056,124.97258401879918,106.61726986886181
42,420.0,104.71489456560245,126.0725877661257,113.47807562182378,124.91700442389684,106.5494644996576
43,430.0,105.0688823576652,126.4785525052175,113.68861938073685,124.8604253092362,106.48486440811678
44,440.0,105.44205698693176,126.88598961231406,113.90279897543243,124.80284799962894,106.42344077288524
45,450.0,105.83050721499465,127.29485925204102,114.12054735032544,124.74427157252536,106.36516378453378
46,460.0,106.22080007098444,127.70512314295544,114.34180152618397,124.68469714460042,106.31001163880784
47,470.0,106.65597858533472,128.1167629103698,114.56652967607486,124.62412589191283,106.25795511475835
48,480.0,107.09639613912357,128.5297470466125,114.79465379269782,124.56255945351836,106.20897197873037
49,490.0,107.55329640533012,128.94400483632228,115.02613003022282,124.49999587517021,106.16303937659202
50,500.0,108.02536195367458,129.35954187749084,115.26090367159223,124.43643744895732,106.1201219378352
51,510.0,108.51495844013972,129.7763105537331,115.49891711280736,124.37188623239048,106.08020299853796
52,520.0,109.02348998096124,130.1942988483074,115.74014633082275,124.30634233034719,106.04327105652924
53,530.0,109.54854900653902,130.6134635167358,115.98452229440653,124.23980547503805,106.00928908569904
54,540.0,110.09112381168434,131.03379210292124,116.23201246748711,124.17227929716401,105.97823875337058
55,550.0,110.65137700589531,131.4552342463134,116.48257753789258,124.10376575290208,105.95010431084151
56,560.0,111.22898529412772,131.87777523973662,116.73612718041674,124.03426198546269,105.92486303874723
57,570.0,111.82417372468849,132.30140621605804,116.99267512852155,123.96377537464198,105.90250187119688
58,580.0,112.43715484486275,132.72608964185147,117.25215468925789,123.8923000606403,105.88298073742436
59,590.0,113.06829282274565,133.15178552312284,117.51454061392607,123.8198431791262,105.86629889064432
60,600.0,113.71684765378146,133.57850313749918,117.77979562720674,123.74640481698391,105.8524386554033
61,610.0,114.38306925226365,134.00620103062664,118.0478519862642,123.6719816311224,105.8413789663292
62,620.0,115.0672934951431,134.43485083697777,118.31867559402588,123.59658439884788,105.83310268689304
63,630.0,115.7696400227196,134.86446740307824,118.59227843165166,123.52020643290753,105.82757354014798
64,640.0,116.48961089535803,135.29499570396845,118.86855131848866,123.4428538040293,105.82480191176242
65,650.0,117.22771262580883,135.7263961769795,119.14751219070982,123.36452769746322,105.82476175853297
66,660.0,117.98363537933146,136.15871885360448,119.42911686704187,123.28522345574119,105.82743133355974
67,670.0,118.75789718557346,136.59186957450348,119.71334159585264,123.20495154620015,105.83278571029783
68,680.0,119.55000135047716,137.02585073521158,120.00010380426218,123.12370804990763,105.84084394251096
69,690.0,120.36046962287293,137.46072787479264,120.28943978866712,123.0414933120478,105.85156322586445
70,700.0,121.18869127021591,137.89634184649452,120.58127890607904,122.95831404261848,105.86493794362478
71,710.0,122.03527187939949,138.33276730831716,120.87558310344166,122.87416966053665,105.88093833245573
72,720.0,122.89992724949869,138.7699853692179,121.17234569785997,122.78906033312506,105.8995774652058
73,730.0,123.7826542016443,139.2079588655589,121.47152576611747,122.70299179444571,105.92082540080867
74,740.0,124.68367876322125,139.6466622465984,121.77307655509372,122.61595956337483,105.94463319606481
75,750.0,125.602938883969,140.08608216574413,122.07700094173829,122.52796783765123,105.97105224201987
76,760.0,126.54019858437226,140.52622635087295,122.38323803562137,122.4390189846051,106.00002710134893
77,770.0,127.49558225765556,140.96703466383408,122.69183494271618,122.34911833219546,106.0315721112206
78,780.0,128.4694174809203,141.4084534738966,123.0026540204215,122.25826025504884,106.06563562289122
79,790.0,129.4612062978557,141.85073190785963,123.31575766099792,122.16644847282168,106.10221803726985
80,800.0,130.4711320657118,142.2935016269153,123.63097238228701,122.07368638961253,106.14134308837156
81,810.0,131.49933420375348,142.73705690815814,123.94856038748189,121.97997461411526,106.18293947973515
82,820.0,132.54558951607777,143.1810591422272,124.2681911674493,121.88531688380236,106.2270475884887
83,830.0,133.6099580416777,143.6257523861617,124.59002802908103,121.7897089766265,106.27359874545745
84,840.0,134.69236746264525,144.0710761803334,124.91399111418446,121.69316158649265,106.32265692315113
85,850.0,135.79295736618363,144.51696151616065,125.24001823663082,121.59566878917296,106.3741122499302
86,860.0,136.91146787323717,144.9633986500426,125.56809321730799,121.49723482312865,106.4280429324032
87,870.0,138.04805911611,145.4103110500594,125.89826545012538,121.39786553543925,106.48440338066874
88,880.0,139.20262614772824,145.85785528853086,126.23048486323925,121.29754748573495,106.54312508107587
89,890.0,140.37515905229742,146.30595971288432,126.56462864700597,121.19630061549621,106.60429855058497
90,900.0,141.56554305527516,146.75454946160662,126.9008440835261,121.09411954136328,106.6678838709905
91,910.0,142.77387021406108,147.2037444488854,127.23894462587987,120.99100329136073,106.73378949248873
92,920.0,143.99979922526623,147.6533213240404,127.57897107358085,120.88696356149524,106.80211480919861
93,930.0,145.24360028994536,148.1035477777721,127.92097295665256,120.78198647982637,106.87271667389322
94,940.0,146.50520785926253,148.55414090699827,128.26480213667173,120.67607989199307,106.9457792068202
95,950.0,147.7844401122928,149.00528453425102,128.61074692195942,120.56925526781764,107.02108300973292
96,960.0,149.08126092782996,149.45673012882554,128.95820891964993,120.46149765066325,107.0987397146583
97,970.0,150.3955810814789,149.90877682175892,129.30766108577043,120.35281595848548,107.1787213418482
98,980.0,151.72750664300906,150.36112772699568,129.65883682959753,120.24321376772755,107.26098771068378
99,990.0,153.07679479775024,150.81404941849038,130.01199653227445,120.13269454842484,107.34557088087313
100,1000.0,,,,,
