,temperature,mp-1188077 a=12.9001
0,0.0,16.421686461829957
1,10.0,16.421674833500592
2,20.0,16.421648802371443
3,30.0,16.421710072997392
4,40.0,16.421945730232224
5,50.0,16.422412757358163
6,60.0,16.42313092742771
7,70.0,16.424092710813945
8,80.0,16.425272818527397
9,90.0,16.426643652820616
10,100.0,16.42817725056979
11,110.0,16.429848946773404
12,120.0,16.431639320129705
13,130.0,16.43353069029201
14,140.0,16.43550975617117
15,150.0,16.43756523091185
16,160.0,16.43968793812484
17,170.0,16.44187077989714
18,180.0,16.444107571862904
19,190.0,16.446392885920748
20,200.0,16.448723088827983
21,210.0,16.451094459892854
22,220.0,16.45350385167182
23,230.0,16.455949362851072
24,240.0,16.45842829991587
25,250.0,16.46093942533398
26,260.0,16.46348111084585
27,270.0,16.46605176854553
28,280.0,16.468650654555624
29,290.0,16.471276704824273
30,300.0,16.473929308458327
31,310.0,16.476607579901998
32,320.0,16.47931089261771
33,330.0,16.48203888359604
34,340.0,16.484791262929775
35,350.0,16.487567467239785
36,360.0,16.490367385613336
37,370.0,16.493190673884307
38,380.0,16.496037210871368
39,390.0,16.498906732046617
40,400.0,16.50179921165102
41,410.0,16.504714556560373
42,420.0,16.507652658042563
43,430.0,16.510613535638278
44,440.0,16.51359718509141
45,450.0,16.516603702282765
46,460.0,16.51963309010372
47,470.0,16.522685265781632
48,480.0,16.525760595999262
49,490.0,16.528858867366854
50,500.0,16.531980474034984
51,510.0,16.535125500990464
52,520.0,16.538293918763458
53,530.0,16.54148603509411
54,540.0,16.54470199412977
55,550.0,16.547942058475243
56,560.0,16.551206233724695
57,570.0,16.55449496072362
58,580.0,16.557808368593765
59,590.0,16.561146627503767
60,600.0,16.564510078453974
61,610.0,16.56789892031899
62,620.0,16.57131358148362
63,630.0,16.574754099575475
64,640.0,16.578220918525382
65,650.0,16.58171435005802
66,660.0,16.585234663841177
67,670.0,16.58878219774437
68,680.0,16.592357262797396
69,690.0,16.59596028304051
70,700.0,16.599591530190548
71,710.0,16.603251473087173
72,720.0,16.606940356560358
73,730.0,16.61065882120887
74,740.0,16.61440696997136
75,750.0,16.618185460783394
76,760.0,16.621994634262904
77,770.0,16.625834921845392
78,780.0,16.629706805778007
79,790.0,16.633610757259593
80,800.0,16.63754727109215
81,810.0,16.641516826326086
82,820.0,16.64551994948566
83,830.0,16.649557195522714
84,840.0,16.653629049880546
85,850.0,16.657736126838046
86,860.0,16.661878992394577
87,870.0,16.666058188100788
88,880.0,16.670274443160988
89,890.0,16.674528251544057
90,900.0,16.678820295554953
91,910.0,16.683151291288134
92,920.0,16.687521869133356
93,930.0,16.691932787066715
94,940.0,16.696384677168744
95,950.0,16.700878377096956
96,960.0,16.705414601083998
97,970.0,16.70999417463284
98,980.0,16.71461783602809
99,990.0,16.719286504267753
100,1000.0,
