calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a746acd2-78a5-45d3-82e3-1749a8a3f4db,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0993977354313005,6.0993977354313005,6.0993977354313005,90.0,90.0,90.0,1e-08,negative,161.798,116.438,116.438,0.000,0.000,-0.000,116.438,161.798,116.438,0.000,0.000,0.000,116.438,116.438,161.798,0.000,0.000,-0.000,0.000,0.000,0.000,19.419,0.000,-0.000,0.000,-0.000,0.000,0.000,19.419,-0.000,0.000,0.000,-0.000,0.000,0.000,19.419
a746acd2-78a5-45d3-82e3-1749a8a3f4db,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0993977354313005,6.0993977354313005,6.0993977354313005,90.0,90.0,90.0,1e-08,positive,161.798,116.438,116.438,-0.000,-0.000,0.000,116.438,161.798,116.438,-0.000,-0.000,0.000,116.438,116.438,161.798,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,19.419,-0.000,0.000,-0.000,0.000,-0.000,-0.000,19.419,-0.000,-0.000,-0.000,0.000,-0.000,0.000,19.419
a6c1c114-c2c3-4be8-a739-a4549eeea1ab,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0993977354313005,6.0993977354313005,6.0993977354313005,90.0,90.0,90.0,1e-07,negative,161.798,116.438,116.438,0.000,0.000,0.000,116.438,161.798,116.438,0.000,0.000,-0.000,116.438,116.438,161.798,0.000,0.000,-0.000,-0.000,0.000,0.000,64.981,0.000,-0.000,0.000,-0.000,0.000,0.000,64.981,-0.000,0.000,0.000,-0.000,0.000,-0.000,64.981
a6c1c114-c2c3-4be8-a739-a4549eeea1ab,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0993977354313005,6.0993977354313005,6.0993977354313005,90.0,90.0,90.0,1e-07,positive,161.797,116.437,116.437,-0.000,-0.000,0.000,116.437,161.797,116.437,-0.000,-0.000,-0.000,116.437,116.437,161.797,-0.000,-0.000,0.000,0.000,-0.000,-0.000,64.981,-0.000,0.000,-0.000,0.000,-0.000,-0.000,64.981,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,64.981
566fbd1e-640b-418b-8c80-2d3d7a301883,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0993977354313005,6.0993977354313005,6.0993977354313005,90.0,90.0,90.0,1e-06,negative,161.802,116.439,116.439,0.000,0.000,-0.000,116.439,161.802,116.439,0.000,0.000,-0.000,116.439,116.439,161.802,0.000,-0.000,-0.000,-0.000,0.001,0.001,64.981,0.000,-0.000,0.001,-0.000,0.001,0.000,64.981,0.000,0.001,0.001,-0.000,0.000,-0.000,64.981
566fbd1e-640b-418b-8c80-2d3d7a301883,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,C1--CaF2--fluorite,C1--CaF2--fluorite,6.0993977354313005,6.0993977354313005,6.0993977354313005,90.0,90.0,90.0,1e-06,positive,161.794,116.437,116.437,-0.000,-0.000,0.000,116.437,161.794,116.437,-0.000,-0.000,-0.000,116.437,116.437,161.794,-0.000,0.000,0.000,0.000,-0.001,-0.001,64.981,-0.000,0.000,-0.001,0.000,-0.001,-0.000,64.981,0.000,-0.001,-0.001,0.000,-0.000,-0.000,64.981
98921119-12f8-4f60-a28d-985eeef3205d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.73290640992778,4.5920990891626605,4.435997055293551,90.0,90.0,90.0,1e-08,negative,238.404,236.655,349.645,-0.000,0.000,-0.000,232.140,367.123,367.065,-0.000,0.000,0.000,212.610,6.055,517.547,-0.000,0.000,-0.000,103.901,123.462,239.255,41.852,0.000,-0.000,103.663,123.179,238.708,-0.000,14.901,0.000,-0.000,-0.000,-0.000,0.000,0.000,43.211
eb0a0031-99d6-41cc-9e96-53c2789a7f8f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.66942365544808,4.56456320050718,4.48672228739,90.0,90.0,90.0,1e-08,negative,165.022,143.045,105.282,0.000,0.000,0.000,140.414,297.340,102.551,0.000,0.000,0.000,115.062,122.086,221.720,0.000,0.000,0.000,0.000,0.000,0.000,38.387,0.000,-0.000,17.129,27.362,9.931,0.000,21.196,-0.000,26.873,1.191,12.868,0.000,-0.000,22.119
98921119-12f8-4f60-a28d-985eeef3205d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.73290640992778,4.5920990891626605,4.435997055293551,90.0,90.0,90.0,1e-08,positive,141.124,116.838,104.001,-0.000,-0.000,0.000,21.708,333.680,-177.589,0.000,-0.000,0.000,3.642,-31.199,7.530,-0.000,-0.000,0.000,-103.901,-123.462,-239.255,41.852,0.000,-0.000,-103.663,-123.179,-238.708,0.000,14.901,0.000,0.000,0.000,0.000,-0.000,-0.000,43.211
eb0a0031-99d6-41cc-9e96-53c2789a7f8f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.66942365544808,4.56456320050718,4.48672228739,90.0,90.0,90.0,1e-08,positive,131.586,89.651,85.909,-0.000,0.000,-0.000,91.249,256.929,66.738,-0.000,-0.000,-0.000,80.563,67.206,201.932,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,38.387,-0.000,0.000,-17.129,-27.362,-9.931,-0.000,21.196,-0.000,-26.873,-1.191,-12.868,-0.000,0.000,22.119
1c7f2588-6fd7-48c7-a425-5567b93b7715,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.73290640992778,4.5920990891626605,4.435997055293551,90.0,90.0,90.0,1e-07,negative,149.128,103.456,126.641,0.000,0.000,-0.000,119.710,238.128,108.671,-0.000,0.000,-0.000,119.980,87.883,262.591,-0.000,0.000,-0.000,15.310,-15.135,24.702,42.260,0.000,-0.000,8.519,-10.696,23.530,-0.000,17.102,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.211
79157ce1-6ae3-495c-aed7-c2f415abbab8,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.66942365544808,4.56456320050718,4.48672228739,90.0,90.0,90.0,1e-07,negative,151.943,121.189,97.029,0.000,0.000,-0.000,121.967,264.564,89.973,0.000,0.000,0.000,100.231,94.460,207.084,-0.000,-0.000,0.000,0.000,-0.000,0.000,38.387,0.000,-0.000,2.529,4.039,1.466,0.000,18.502,0.000,0.000,-0.000,0.000,-0.000,0.000,44.811
1c7f2588-6fd7-48c7-a425-5567b93b7715,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.73290640992778,4.5920990891626605,4.435997055293551,90.0,90.0,90.0,1e-07,positive,141.125,116.838,104.001,-0.000,-0.000,0.000,109.707,254.691,88.743,0.000,-0.000,-0.000,104.001,106.924,251.269,0.000,-0.000,0.000,-15.310,15.135,-24.702,42.260,-0.000,0.000,-8.519,10.696,-23.530,0.000,17.102,0.000,0.000,0.000,0.000,0.000,-0.000,43.211
79157ce1-6ae3-495c-aed7-c2f415abbab8,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.66942365544808,4.56456320050718,4.48672228739,90.0,90.0,90.0,1e-07,positive,143.207,122.494,95.001,-0.000,-0.000,-0.000,117.062,263.155,88.590,-0.000,-0.000,-0.000,94.768,87.813,208.229,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,38.387,-0.000,0.000,-2.529,-4.039,-1.466,-0.000,18.502,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.811
6d44073f-0544-4ff2-8f43-b35a2e3680d8,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.73290640992778,4.5920990891626605,4.435997055293551,90.0,90.0,90.0,1e-06,negative,137.222,118.025,106.156,-0.000,0.000,-0.000,116.835,279.274,106.925,-0.000,0.000,-0.000,103.550,97.287,244.132,-0.000,-0.000,-0.000,0.486,0.579,1.120,42.147,0.000,0.000,0.534,0.635,1.229,-0.000,22.515,0.000,0.455,0.536,1.052,-0.000,0.000,33.880
ec2cec93-4100-4f30-822e-d840f7a940f9,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.66942365544808,4.56456320050718,4.48672228739,90.0,90.0,90.0,1e-06,negative,151.952,121.190,97.030,-0.000,0.000,-0.000,116.144,267.642,92.118,0.000,0.000,-0.000,96.878,89.181,207.587,0.000,0.000,-0.000,0.147,0.234,0.086,38.029,0.000,0.000,0.181,0.126,0.093,0.000,17.811,-0.000,0.001,-0.000,0.000,0.000,0.000,44.811
6d44073f-0544-4ff2-8f43-b35a2e3680d8,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.73290640992778,4.5920990891626605,4.435997055293551,90.0,90.0,90.0,1e-06,positive,133.699,121.814,100.260,0.000,-0.000,0.000,116.840,279.296,106.923,-0.000,-0.000,-0.000,102.472,95.152,241.083,0.000,-0.000,0.000,-0.990,0.671,-2.626,42.211,-0.000,-0.000,-0.534,-0.635,-1.229,0.000,22.515,0.000,-0.455,-0.536,-1.052,0.000,-0.000,33.880
ec2cec93-4100-4f30-822e-d840f7a940f9,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu2Zr,mp-1072655,mp-1072655,8.66942365544808,4.56456320050718,4.48672228739,90.0,90.0,90.0,1e-06,positive,151.933,121.187,97.028,0.000,-0.000,-0.000,120.494,287.887,99.985,-0.000,-0.000,-0.000,97.995,91.793,204.451,-0.000,-0.000,-0.000,-0.147,-0.234,-0.086,38.029,-0.000,-0.000,-0.181,-0.126,-0.093,-0.000,17.811,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,44.811
