,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,96.47479716719302,68.82123142928161,100.88727134342679,104.8004026956568,124.3123034210656,0.6155068863983916,20.757860164218798,80.97274660606836,85.54933770695477,102.18825209631274
1,10.0,96.474223030927,68.82351147997245,100.88687777072045,104.79988115673031,124.30872557720461,0.7004410803713231,20.775931290268442,80.96964773660777,85.5504635119738,102.18778199731594
2,20.0,96.4675769935851,68.8326530348653,100.88142118392804,104.79511908334104,124.30301227600292,0.7930980676659358,20.83586865605768,80.95526713196041,85.55760733829588,102.18252280394097
3,30.0,96.45108097597706,68.83551850550587,100.86734428649527,104.78319249818865,124.30387106867514,0.8154898887691124,20.912590353675302,80.92942590517545,85.57449599626231,102.16912447670983
4,40.0,96.43030474581374,68.82907747724299,100.84954723395214,104.76876649086223,124.31337976977348,0.7923136391966374,20.99688063977584,80.89014280406657,85.60251860477283,102.15238074024512
5,50.0,96.41182997635532,68.81998030969814,100.83416908260786,104.75759986376309,124.33193488468285,0.7520906329674714,21.089343575177082,80.83705751410065,85.64049571912562,102.138300749059
6,60.0,96.39905493121363,68.8151674890314,100.82445644961531,104.75266743378073,124.36108035752379,0.7155464444832617,21.19326413972288,80.77187660062823,85.68649586107293,102.13004331958618
7,70.0,96.39292177533254,68.81955958168443,100.8213008029139,104.75467571651026,124.40294500740934,0.6960657416981952,21.31207141863064,80.69692542289951,85.73870780662347,102.12844199158808
8,80.0,96.39317223526695,68.83620127084285,100.82442827983432,104.76321550123238,124.45939193979483,0.6997025473302233,21.45177408249716,80.61434456980719,85.79566931037296,102.1331815592878
9,90.0,96.39912155711792,68.86679597016966,100.83313301780379,104.77748412931956,124.53170728466719,0.729968491491597,21.607231126661098,80.52586146218911,85.85626446013202,102.14352775499586
10,100.0,96.41000039774538,68.91217901556503,100.84663593354746,104.79662655090169,124.62062682675553,0.7872829176847309,21.78850853082594,80.43281304963442,85.91965491154679,102.1586797253282
11,110.0,96.42509802701944,68.97263173052117,100.864217718967,104.81986430879914,124.72642753431948,0.8711797312392708,21.994765518770265,80.3362141990868,85.98521571479598,102.17790022759846
12,120.0,96.4438095948694,69.04809784095542,100.88526239922561,104.84653801095615,124.84907359135958,0.9812159959078592,22.227796033492787,80.2368322685887,86.05247498701951,102.20055690452146
13,130.0,96.46563017071058,69.13831349816901,100.90925529230076,104.87610109225602,124.98831902107106,1.1157580068506583,22.488929532686925,80.13525768109804,86.12107547863079,102.22613121070115
14,140.0,96.49014529543007,69.24289231532181,100.93577927068321,104.90810862795823,125.14377639770389,1.2741347960175762,22.77921428743279,80.03194748018561,86.19074396260217,102.25419473883831
15,150.0,96.51701748722918,69.36138743281704,100.96449272666513,104.9421951647029,125.314972964975,1.4548856471423013,23.099615573847675,79.92725579198347,86.26126944164584,102.28439719081703
16,160.0,96.5459737470756,69.4933093076007,100.99511586512062,104.97806927906315,125.50139678746011,1.6567893527362763,23.450713752347216,79.82146924899887,86.3324868423311,102.3164582328213
17,170.0,96.5767865572181,69.6381627032285,101.02742154531245,105.01548587582788,125.70251059058629,1.878769402779879,23.83317409937901,79.71480769922402,86.40426439138119,102.3501438845528
18,180.0,96.60927268229818,69.79544384664592,101.06122079167405,105.05424985239102,125.91777048700014,2.1194779341070755,24.24723127761956,79.60746120202906,86.47649924027174,102.38526326782062
19,190.0,96.64327683517315,69.96467177612084,101.09635919641924,105.0941938484877,126.14664948337388,2.3776999820168467,24.69328316288465,79.49958133692341,86.54910782415358,102.42166021236018
20,200.0,96.67867284755863,70.14536313847391,101.13270718282007,105.13518262245937,126.38862392814058,2.6541517578473104,25.171357359574777,79.3912861256547,86.62202212099172,102.45920158168035
21,210.0,96.71535248304635,70.33706658046977,101.17015786946939,105.17710550410138,126.64318610563511,2.942556192114216,25.681588279289766,79.28268507134999,86.69518821152072,102.49777877702707
22,220.0,96.7532275566105,70.53932874855563,101.2086196059422,105.21986284700226,126.90985835011578,3.2491918265867343,26.22382920391658,79.1738643800913,86.76856011220339,102.53729788726618
23,230.0,96.79221881883151,70.75173680321319,101.2480149646458,105.26337427880698,127.1881802058674,3.570536342270324,26.798000519836176,79.06490252860688,86.84210132483506,102.57768319936339
24,240.0,96.83226280872351,70.97388555303777,101.28827732370047,105.30757179472884,127.47770404561365,3.903095246310517,27.403856646412017,78.95586472999966,86.91578114002711,102.61886613516755
25,250.0,96.87330152244523,71.20538229967066,101.32935222168075,105.35239575906708,127.77800711494076,4.246978146559616,28.04127931356105,78.84680589702234,86.98957413748838,102.66078953843132
26,260.0,96.91528761018225,71.4458620636543,101.37118933283234,105.3977952829155,128.08870202108213,4.60720395192176,28.70970572345558,78.7377706728909,87.06345897644307,102.70340513411894
27,270.0,96.95817921638873,71.69496583212974,101.41374629759731,105.44372623679364,128.40940541237524,4.973980529775434,29.408895475572763,78.62881038799657,87.13741875683256,102.74666878329191
28,280.0,97.00193972025666,71.95236263297542,101.45698847734165,105.49015065097488,128.73974488318387,5.3524775510002875,30.138431529996172,78.51995958268256,87.21143798176611,102.79054500085661
29,290.0,97.0465368360128,72.21772902087488,101.50088303512713,105.53703577358644,129.07938611578027,5.743908352817837,30.897873177112466,78.41125378573308,87.28550523073278,102.83500044545049
30,300.0,97.09194023854539,72.49074909069547,101.54540166823638,105.58435099483866,129.4280041889769,6.146354604550588,31.68675499649276,78.30271931734289,87.35960937776895,102.88000752868129
31,310.0,97.13812655362746,72.77114541601478,101.59051815386728,105.63207311357307,129.78528604469088,6.552466798339406,32.50430690675533,78.19438768658559,87.43374241881455,102.92554002860376
32,320.0,97.18507522044398,73.0586174044362,101.63621339646431,105.68017665303522,130.15093576367562,6.972658323137367,33.35046342071112,78.08628227193674,87.50789711482365,102.9715772362732
33,330.0,97.23276246118103,73.35290624314251,101.68246422234382,105.72864235877053,130.52466076783966,7.40160545955871,34.22449865251397,77.97842896414907,87.58206747074028,103.01809926508783
34,340.0,97.28117228283021,73.65375331675311,101.72925708595051,105.77745331583627,130.9062043935413,7.838961209942684,35.125885006301004,77.87084787904631,87.65624977344524,103.06508722905642
35,350.0,97.33028906117784,73.9609022005525,101.77657355751909,105.82659258664668,131.29532183596527,8.281401489380753,36.05406622449303,77.76355880165794,87.73043940188731,103.11252695366065
36,360.0,97.38009719082281,74.27412686459782,101.82439997927467,105.8760462350019,131.69176007693775,8.735573626680138,37.00896826041441,77.656572627558,87.80463275905865,103.16040382074527
37,370.0,97.43058660455172,74.59319220129787,101.872725140144,105.92580215045042,132.09527582158879,9.191019582941372,37.98928789588227,77.5499147306499,87.87882778058169,103.20870436470246
38,380.0,97.48174054176351,74.91788255087702,101.92153625965986,105.97584705270197,132.5056698959594,9.665199825003356,38.99494267148816,77.44359615079125,87.95302279911576,103.25741843396911
