,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07900480017351402,0.13100652788614045,0.07019449714749554,0.25101756356584437,0.133490402367958
2,20.0,1.1623775323435925,1.4101050559888713,1.0747881546833924,1.886888149745703,1.3223350654971102
3,30.0,3.3529634178484162,4.050515920744067,3.2996881357636907,4.8436167784694515,3.7375529841183894
4,40.0,6.023098656107066,7.259265716614283,6.082908410529585,8.170552073445133,6.68801261654071
5,50.0,8.745016566471723,10.317056387008288,8.88510017379548,11.206368267875488,9.588167707295574
6,60.0,11.235567099593535,12.920122052353264,11.408118869682605,13.72817247722487,12.141392543001773
7,70.0,13.37683046204683,15.028870841641483,13.551635882797294,15.740528413239364,14.268609897452851
8,80.0,15.159280827917867,16.705402501189514,15.322204421509314,17.324423460011193,15.99707464971888
9,90.0,16.621870980212826,18.033643185605307,16.76802368041859,18.57037976093891,17.3894449636099
10,100.0,17.81710478765261,19.090226694243384,17.946012425822158,19.556320591634456,18.51127079236089
11,110.0,18.795488332923544,19.937192902277026,18.908492454233336,20.34350943464416,19.41947979981317
12,120.0,19.600217714528466,20.62243410104023,19.699234666688955,20.978409008629534,20.160006210261475
13,130.0,20.266366951373254,21.18224988475831,20.35334520908776,21.49581736107765,20.768747421397336
14,140.0,20.821743171357856,21.644028477668428,20.898452745897377,21.921764664904078,21.27340061279912
15,150.0,21.288175794896937,22.028484884699733,21.35614720244471,22.275811250160313,21.695272755477532
16,160.0,21.682762245931805,22.351382062660058,21.743288540672165,22.57276623774465,22.050793088930227
17,170.0,22.01891988969059,22.624809775520674,22.07308215457299,22.82394197498457,22.35269589659511
18,180.0,22.30722419049714,22.858121871589027,22.355923038006672,23.038062049781892,22.610918283238334
19,190.0,22.55605837474716,23.058620903890723,22.60004426518482,23.221918453439645,22.83327295169662
20,200.0,22.772110629134175,23.23205928264593,22.812010452226342,23.38084922690256,23.02595040135354
21,210.0,22.960752841243295,23.383008044785377,22.997092226568803,23.519087953684792,23.19389419356044
22,220.0,23.126329090478745,23.515130087846163,23.15955072673273,23.640021524616557,23.341082465849503
23,230.0,23.272375987376048,23.631384198213127,23.302854502499898,23.746381884701325,23.470740293441576
24,240.0,23.401791692576495,23.73417865251909,23.429845684986525,23.840389928362864,23.585500926659755
25,250.0,23.5169662590705,23.825487816668108,23.542868016614356,23.92386443438999,23.687529066635253
26,260.0,23.61988273884607,23.90694138530153,23.643866100499828,23.998305245497686,23.7786157936599
27,270.0,23.712196094261518,23.97989323135082,23.734462826967164,24.064957313033343,23.860252192804406
28,280.0,23.795295171806977,24.045474938737968,23.816020161602147,24.12486040597883,23.933686862843672
29,290.0,23.870351677442972,24.10463773837151,23.889687172836624,24.178887991205702,23.99997114793991
30,300.0,23.938359117690744,24.158185596339024,23.956438213663443,24.22777786858069,24.05999495229544
31,310.0,24.00016394822612,24.206801501054663,24.01710345983718,24.272156479555843,24.114515282392855
32,320.0,24.056490634622055,24.251068484820962,24.072393478082855,24.312558325323835,24.16417913552116
33,330.0,24.107961928814028,24.291486540263303,24.12291910349737,24.34944157765761,24.209541964467405
34,340.0,24.15511536390276,24.328486314889936,24.16920760960549,24.38320070541305,24.25108265893585
35,350.0,24.198416742868194,24.36244026083827,24.21171593164961,24.414176746469757,24.289215767631728
36,360.0,24.238271224589624,24.393671762194,24.250841534696743,24.44266571038594,24.32430152170689
37,370.0,24.275032479208402,24.422462645602504,24.286931389324334,24.468925488144446,24.35665409646406
38,380.0,24.309010284175116,24.449059391226267,24.32028941886461,24.49318156276861,24.38654845377308
39,390.0,24.34047685463401,24.473678293281015,24.35118270604159,24.51563175152389,24.41422603514517
40,400.0,24.36967214160095,24.49650976723592,24.379846687807643,24.536450161941882,24.439899519419527
41,410.0,24.39680828441825,24.51772196031284,24.40648952116192,24.555790506409398,24.46375681554835
42,420.0,24.422073367247222,24.53746379053383,24.43129576671713,24.5737888909298,24.48596442701947
43,430.0,24.445634600347795,24.555867514879843,24.454429508375924,24.59056617084111,24.50667029779692
44,440.0,24.467641024027238,24.573050907763086,24.47603700503995,24.60622994834523,24.526006228638245
45,450.0,24.488225814883517,24.589119115658495,24.49624895241496,24.62087627250655,24.544089935963466
46,460.0,24.50750825945907,24.60416624153998,24.51518241870529,24.63459109112645,24.561026812165704
47,470.0,24.525595448688698,24.618276703011112,24.53294250657164,24.647451494871387,24.576911435606647
48,480.0,24.542583737182973,24.631526400202315,24.549623784479707,24.65952678683872,24.59182886999074
49,490.0,24.558560003721126,24.64398372316711,24.56531152312329,24.670879404898027,24.605855785894512
50,500.0,24.57360274317336,24.655710423420967,24.58008276654475,24.681565719449793,24.61906143162673
51,510.0,24.58778301501758,24.666762370099594,24.594007262608738,24.691636725414494,24.631508476027967
52,520.0,24.601165269489226,24.67719020780693,24.607148273481215,24.701138644123024,24.643253742084887
53,530.0,24.61380806900149,24.687039930456432,24.619563283380838,24.710113448245252,24.65434884717913
54,540.0,24.625764719681445,24.69635338310831,24.63130461818181,24.718599320756898,24.664840763256155
55,550.0,24.637083825549233,24.705168701915486,24.642419989134176,24.726631057240674,24.674772308129047
56,560.0,24.64780977594656,24.7135207007308,24.652952971108352,24.734240419344452,24.68418257739344
57,570.0,24.657983175211562,24.72144121162013,24.66294342419703,24.741456446054368,24.69310732499214
58,580.0,24.66764122226813,24.72895938544138,24.672427866170747,24.748305728413406,24.70157929927456
