,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1098479642225301,0.6164070845630334,0.10782704806927997,0.10030560478974153,0.7386940612597058,11.304656853142628,2.5528021760069026,0.5688851637000868,0.4021178087974334,0.10540088745976373
2,20.0,1.1227667967137598,2.5067223781901737,1.0989919337033798,1.059457909192182,2.5666016706925667,12.314964779873602,5.2593818387850275,2.4553045374057203,1.9871633446877512,1.0846746266782636
3,30.0,3.77574243397544,5.512594951818752,3.708750976473064,3.638597682936821,4.905840165089104,13.776011935689395,7.797994911894712,5.218845042183961,4.691315343745114,3.6828795698055767
4,40.0,7.24323653919111,8.757727880717528,7.142762790746225,7.057962041368628,7.490037191456362,16.229678242313582,10.440590696324,8.244841233755158,7.8099221415287134,7.1118149386372655
5,50.0,10.543257054422433,11.652937554799255,10.432019391429142,10.345796617089995,10.051875358986868,19.454425369994897,12.8928890548871,11.079774253697105,10.743716030439638,10.400852156310107
6,60.0,13.294117669994652,14.03709292736971,13.18674222113208,13.106148479414417,12.367750155387714,23.254848560586574,15.011215379156793,13.502283388374376,13.234167163884399,13.15779154868934
7,70.0,15.470205179439265,15.936663625288471,15.372943862703162,15.300202133484404,14.339698530988882,26.926428758777316,17.031532941674257,15.47697207523611,15.249132466188216,15.346897138076224
8,80.0,17.16400981918172,17.4333063256544,17.07747264728129,17.012855899617744,15.966154086335312,30.459163498106296,17.91981941765757,17.054658268198704,16.848749406386066,17.05444223842738
9,90.0,18.48198922943441,18.612821438016088,18.405848479016893,18.34823709117847,17.290250478812666,33.09777689440846,19.94995752351736,18.309468614134147,18.11379826782712,18.385415434897155
10,100.0,19.515206032298394,19.547375945515935,19.448097790651804,19.39634681863174,18.36340861170113,34.82137241201389,20.85032353019676,19.310372011559036,19.118474479697607,19.429761031837508
11,110.0,20.334181449043214,20.294102439434546,20.27433914426431,20.227519187650067,19.23612368888659,35.82053903770808,21.908123330280823,20.114332548114085,19.922171505634772,20.257522880679428
12,120.0,20.990476526607196,20.896258558328675,20.936574943539032,20.893892713767045,19.949826968136733,35.91033915289748,22.846306969374275,20.766234027853784,20.57143015886368,20.92166814844608
13,130.0,21.522623408756054,21.386303752305686,21.474025294836135,21.43444286497504,20.53699346328337,35.77054801269126,23.694787697669096,21.299910349841866,21.101063514771596,21.459947599895898
14,140.0,21.959069871891217,21.789392078232616,21.91468972891698,21.87735011525529,21.023802100229332,35.151979395917365,24.485033440447612,21.740696571707062,21.537384449185815,21.901363524189907
15,150.0,22.32102359961274,22.122861536621674,22.279752870133866,22.24495871358162,21.431092182174144,34.446960660584516,25.18860705152038,22.10902390015261,21.900247800792446,22.267509812370083
16,160.0,22.623593029894195,22.40189695949528,22.58544728993281,22.551745702622377,21.77362326436896,33.7438610586556,25.865375558873072,22.418097495630683,22.204394058462867,22.573498971779284
17,170.0,22.879596277776784,22.63594253800029,22.843370674017972,22.811438263403474,22.063795518000525,32.95005592519575,26.451502719180173,22.681789049272833,22.461979918692556,22.831986251560984
18,180.0,23.09717926982947,22.835301254671304,23.063211500602748,23.031702094920913,22.31253047059206,32.235341055233874,27.02768381734995,22.906907802841648,22.68148908408111,23.052263007252566
19,190.0,23.284389296950433,23.00389673440895,23.251702357934356,23.221117721021006,22.525213671098072,32.13663991807971,27.521334998326054,23.100157937285907,22.869915897198762,23.240852306467257
20,200.0,23.44593109941289,23.149606818948502,23.41484311373184,23.385036526400928,22.708596735533312,29.955805061753622,27.99899405935222,23.26922371461729,23.03281901589854,23.40415640862443
21,210.0,23.586913503633934,23.273174059373144,23.55653124193607,23.526651799396074,22.86921741923178,31.72500612162716,28.407192906306893,23.416090234730753,23.174472746043946,23.545827511014025
22,220.0,23.709786744920887,23.382080118824096,23.680560489325163,23.65106758647521,23.009036457767273,30.399388181692846,28.794818043798188,23.545969184461313,23.298438940175437,23.670402701160032
23,230.0,23.818573799128643,23.475597614813054,23.789691722289454,23.76054661802726,23.130599831885167,29.14173259475048,29.129489229025545,23.66046104839878,23.407387666237913,23.779360308770364
24,240.0,23.914406035066797,23.55630543230476,23.88661098594137,23.857142795641394,23.238147091888134,29.143956327359817,29.459109452115587,23.762013907636486,23.503784788667147,23.876001902869053
25,250.0,24.00009920264716,23.62787107507848,23.972267925959144,23.94299970674267,23.335360454990838,30.696519280496073,29.685139867408793,23.85225594984187,23.5891382527254,23.962094868079213
26,260.0,24.076524530399315,23.689258933807594,24.04901447554217,24.01958725659453,23.419637389891268,27.337172602182424,29.944117248863535,23.935149091759172,23.66558520210817,24.03853915261688
27,270.0,24.145203197952902,23.744421729510197,24.118210846066784,24.088319096213382,23.493444422589715,29.097660813006677,30.146219360879616,24.00814566016962,23.733675321257497,24.107587121747713
28,280.0,24.207023601027693,23.791997143413838,24.180077777869297,24.150182342886456,23.56246949313565,29.541760104917678,30.32206822047212,24.07513863557612,23.7953513383642,24.16940153042044
29,290.0,24.262673802124812,23.832855158998836,24.23619562946937,24.20574587643609,23.623247202847477,28.68887314797791,30.470486035314376,24.134915502745528,23.85030505169312,24.2254951916615
30,300.0,24.313810155719956,23.872050256019765,24.286774584438064,24.256748819279213,23.6773861359763,26.3644283761765,30.541848211372027,24.19109917130844,23.900611023179493,24.27605484130001
31,310.0,24.36047473698066,23.901487261209965,24.333695484685766,24.30220902830927,23.726393767128624,29.96870682838177,30.72989208805274,24.24155565180827,23.945966791143203,24.322549882005298
32,320.0,24.402074525343213,23.93206894043849,24.375278686639213,24.34428011076275,23.768822408966717,27.992494014926834,30.769971152263178,24.28872243352791,23.98741864130665,24.364667844178175
33,330.0,24.441291713407267,23.95694379767875,24.414829384948746,24.382809987831948,23.811188456341064,27.82043773792441,30.831740373468524,24.331783009781166,24.025545527616384,24.403018469082905
34,340.0,24.477087595813853,23.976799466652714,24.44987703455374,24.41779968220757,23.84981185807038,26.976968580751738,30.873502490092065,24.371634311841444,24.059892753070695,24.43877306002358
35,350.0,24.50980996086582,23.998451377734348,24.482754257528292,24.450233975053813,23.881329040718246,29.195278984341712,31.001032765898653,24.407401943878575,24.091559411688177,24.471303838466067
36,360.0,24.540906700010332,24.013898390115465,24.513374217527975,24.480189251289577,23.90955984590952,25.14377716962821,30.851920988094435,24.443703963039603,24.12094229888913,24.501249919981642
37,370.0,24.568082669575038,24.02867307158487,24.541112698034336,24.50736816325669,23.942037885123803,32.46298962069102,30.955681252769995,24.475044278783795,24.14790351508631,24.52943305165713
38,380.0,24.595031895589983,24.039477531262964,24.56732692424333,24.533014982041788,23.963171097264986,23.63208881411742,30.85720362712109,24.504208510779357,24.17309770482426,24.555200895204212
39,390.0,24.619176771642433,24.054005409956186,24.591207939369866,24.55705413649402,23.9886704476419,29.01373930239664,30.933354487463713,24.534524263659673,24.195815299796,24.57893957037134
40,400.0,24.641980272226476,24.05966889784597,24.614221522258223,24.578649502308945,24.010483187926777,27.475720536334276,30.855664904455235,24.559297120227118,24.217562804561304,24.60146216307089
41,410.0,24.663795254659405,24.06978783561379,24.634804191396668,24.599453619432005,24.02930761393875,28.255087373540185,30.853568564018794,24.586662032662787,24.23724091689206,24.622783131758816
42,420.0,24.682893885571904,24.075209807207614,24.65501273858291,24.618426434926395,24.047993943163753,24.65989548372671,30.78853560576138,24.609491912972963,24.256061170920084,24.641655487673326
43,430.0,24.701883343707433,24.083682868078142,24.673176538078142,24.636312148641846,24.063483289568282,28.649458221282813,30.647524836566454,24.629811372594368,24.27346863659606,24.660330185725115
44,440.0,24.71976401980493,24.08077345752427,24.69037944412493,24.653421690481135,24.07936863754422,29.002221502232103,30.715107192455324,24.654982593330192,24.289608903106316,24.677343352662103
45,450.0,24.736376359008144,24.093091171680744,24.706983757162376,24.669145202621955,24.098011211332427,23.567330353403012,30.78735339487827,24.671208042093294,24.304605983137126,24.693433613301696
46,460.0,24.75173913278713,24.09106306208099,24.722522726422604,24.683350590953264,24.106134995338838,30.42366879257209,30.733632730248566,24.695590724562525,24.31931101256281,24.708593071001545
47,470.0,24.766591382575257,24.092589420313292,24.73643908478404,24.698325346631265,24.12297888279878,32.11949731260154,30.284937790326495,24.712119576088746,24.332649558470408,24.723114273799226
48,480.0,24.781057884127076,24.09793271815485,24.750771211459387,24.710882580752916,24.132726673528747,21.84360596882458,30.578968614615956,24.726510946809988,24.345174346787736,24.736561185579646
49,490.0,24.793773358052537,24.089571075199537,24.76346613989683,24.723383580813838,24.139286217749962,26.338160341150147,29.938059805222196,24.749387636277735,24.356319192173046,24.74918478062415
50,500.0,24.807024098884778,24.10587809401726,24.7755748507067,24.735056921994495,24.156744303041215,31.472384135773915,30.64590243702236,24.762352694665026,24.36859978413982,24.761654543595174
51,510.0,24.81811757190799,24.087059122153132,24.78778292448316,24.74635650196477,24.16060093527858,22.57334994521938,30.219210840574437,24.777784440541232,24.379212743422148,24.772607984403088
52,520.0,24.82995610076527,24.092129022855147,24.79853620300194,24.75668141936886,24.17511422789288,32.90168005326036,30.164944844597954,24.79431808073609,24.388641234989322,24.78438715573425
53,530.0,24.8413038371367,24.098683946415107,24.809113214316945,24.76698026553912,24.178616146108673,19.023415235850738,30.08171227640728,24.808587069444155,24.398284829933406,24.793607178300306
54,540.0,24.85115210316951,24.096828318391076,24.819711166257424,24.776284408857702,24.187872777767577,29.645743866079545,30.024868448368903,24.824091395042842,24.407852932194217,24.804628831063223
55,550.0,24.861192170416928,24.088039762275198,24.82840384581144,24.785141663589197,24.193670395227162,35.47274537534196,30.043675191619986,24.836375071976192,24.416040309785256,24.81316496024632
56,560.0,24.870828065450713,24.08264685811922,24.83852111465555,24.79426673469284,24.202411889641013,19.104444330355612,30.6175754853714,24.850336722661105,24.4242687482989,24.82260399423012
57,570.0,24.879778640729242,24.09071583192845,24.846504774087414,24.802208583307284,24.206958597732882,28.416276770837804,29.017406610925736,24.861319858023936,24.431836988869556,24.83086788443304
58,580.0,24.888134485346498,24.074714011399614,24.85541363786101,24.809702849612904,24.22293961180508,29.83856576127483,29.593038231929714,24.87759333468023,24.438959650374365,24.84022282537044
59,590.0,24.897187816239477,24.086499569318335,24.863451447859347,24.818363026147136,24.220750810624256,25.628887956572772,29.921236164789885,24.885932609397894,24.44701697377665,24.84621087707319
60,600.0,24.904438288361614,24.07624823153107,24.870560109688643,24.823961288607485,24.22051639705488,29.494244828339532,29.557510304111318,24.90554473219721,24.453382305516918,24.8551554651695
61,610.0,24.913166231347002,24.069897617822676,24.879031865693854,24.832144631123946,24.238524317783902,23.03043147669449,28.859878168002304,24.906769043615284,24.460342373633626,24.861674562471904
62,620.0,24.920086432621442,24.083355816321532,24.885445778265698,24.838111386479895,24.230650596823335,25.113640188086904,30.251365304418254,24.921381051751364,24.46542163140192,24.86888532281396
