,temperature,mp-1188077 a=12.9001
0,0.0,-4.680920015433203
1,10.0,-4.680919543577497
2,20.0,-4.680926250862029
3,30.0,-4.68097823602384
4,40.0,-4.681126206280762
5,50.0,-4.681413282660839
6,60.0,-4.681868646966043
7,70.0,-4.6825084926303155
8,80.0,-4.683339357814157
9,90.0,-4.68436146217684
10,100.0,-4.685571186662726
11,110.0,-4.686962763048604
12,120.0,-4.688529351511752
13,130.0,-4.69026367697856
14,140.0,-4.692158432978565
15,150.0,-4.694206495644839
16,160.0,-4.696401047743391
17,170.0,-4.698735638413887
18,180.0,-4.701204200398062
19,190.0,-4.703801049507896
20,200.0,-4.706520880810251
21,210.0,-4.70935873646528
22,220.0,-4.712309989529725
23,230.0,-4.715370325386034
24,240.0,-4.718535704512988
25,250.0,-4.721802357212223
26,260.0,-4.725166748280002
27,270.0,-4.7286255633855925
28,280.0,-4.732175694750826
29,290.0,-4.7358142190967705
30,300.0,-4.739538386215956
31,310.0,-4.743345601329266
32,320.0,-4.747233416482263
33,330.0,-4.751199520092413
34,340.0,-4.755241725216161
35,350.0,-4.759357956713807
36,360.0,-4.7635462500226105
37,370.0,-4.767804736585739
38,380.0,-4.772131642226933
39,390.0,-4.776525276245317
40,400.0,-4.780984030021916
41,410.0,-4.78550636791732
42,420.0,-4.790090824547731
43,430.0,-4.794735999723414
44,440.0,-4.799440554287834
45,450.0,-4.8042032073534005
46,460.0,-4.809022729745729
47,470.0,-4.813897942434526
48,480.0,-4.818827719062736
49,490.0,-4.823810970261426
50,500.0,-4.828846656490634
51,510.0,-4.833933774136057
52,520.0,-4.839071355746483
53,530.0,-4.844258473470862
54,540.0,-4.849494230951148
55,550.0,-4.854777765664064
56,560.0,-4.860108241405992
57,570.0,-4.865484856885781
58,580.0,-4.870906833243784
59,590.0,-4.876373418846662
60,600.0,-4.881883888282513
61,610.0,-4.887437538317257
62,620.0,-4.893033690924562
63,630.0,-4.898671684148309
64,640.0,-4.9043508817905925
65,650.0,-4.910070665603038
66,660.0,-4.915830435015944
67,670.0,-4.921629608389162
68,680.0,-4.927467620408671
69,690.0,-4.933343924178601
70,700.0,-4.939257985588267
71,710.0,-4.945209288841499
72,720.0,-4.95119732875318
73,730.0,-4.9572216202481405
74,740.0,-4.963281682431422
75,750.0,-4.969377056971587
76,760.0,-4.975507291315602
77,770.0,-4.981671946907527
78,780.0,-4.987870597017723
79,790.0,-4.994102825525464
80,800.0,-5.000368227325399
81,810.0,-5.006666406466139
82,820.0,-5.0129969784721675
83,830.0,-5.019359567429531
84,840.0,-5.025753806005293
85,850.0,-5.032179337687087
86,860.0,-5.0386358129202025
87,870.0,-5.045122890414987
88,880.0,-5.051640239610155
89,890.0,-5.058187533231718
90,900.0,-5.064764454561116
91,910.0,-5.071370694884176
92,920.0,-5.07800595026819
93,930.0,-5.084669925526581
94,940.0,-5.091362329983628
95,950.0,-5.098082882387962
96,960.0,-5.104831305408363
97,970.0,-5.111607328851024
98,980.0,-5.118410686885988
99,990.0,-5.125241123270112
100,1000.0,
