,temperature,C1--CaF2--fluorite a=6.0994,mp-1072655 a=8.7329
0,0.0,0.0,0.0
1,10.0,0.057483893102751045,0.22937645926873096
2,20.0,0.5947648308496407,1.5481645240132127
3,30.0,2.0800094155222584,3.7102621566634912
4,40.0,4.236773413106872,6.290607864425779
5,50.0,6.635921052870256,8.916874951240414
6,60.0,8.986981561984763,11.33032459553358
7,70.0,11.131996388254002,13.417879298224545
8,80.0,13.00922328406585,15.165907888086164
9,90.0,14.614306409564175,16.60766899744218
10,100.0,15.97064681732758,17.790983144249306
11,110.0,17.11151670443327,18.763070925490165
12,120.0,18.070930901099008,19.564973213077838
13,130.0,18.879706520735628,20.230393198944792
14,140.0,19.564207862923222,20.78627872791585
15,150.0,20.14633404564244,21.253924627873957
16,160.0,20.644002286715548,21.650097574893895
17,170.0,21.071769767506357,21.988011750377826
18,180.0,21.441438185099745,22.27811927699999
19,190.0,21.762582877341885,22.528730063978077
20,200.0,22.042993137554124,22.746490327388926
21,210.0,22.28902904292988,22.93674958248165
22,220.0,22.50590659044242,23.10384171272251
23,230.0,22.697923968186497,23.251300603181836
24,240.0,22.868640642776217,23.382026169192855
25,250.0,23.021019113623762,23.498412798595258
26,260.0,23.157537321414317,23.602449255152116
27,270.0,23.280278049169258,23.695796833900353
28,280.0,23.391000286544084,23.779850866794025
29,290.0,23.491196431788264,23.85578941545042
30,300.0,23.582138343810335,23.924612048995687
31,310.0,23.664914586290397,23.987170905830236
32,320.0,23.74046068698091,24.04419571598603
33,330.0,23.809583835070725,24.096314069398314
34,340.0,23.872983130459698,24.144067920824973
35,350.0,23.931266260123095,24.187927099249368
36,360.0,23.9849632918661,24.228300420174016
37,370.0,24.034538132197518,24.265544869655272
38,380.0,24.080398083123853,24.299973229433395
39,390.0,24.122901845184238,24.331860435587206
40,400.0,24.16236624525309,24.361448903480824
41,410.0,24.199071913503705,24.388953005121163
42,420.0,24.23326809097372,24.414562848527705
43,430.0,24.265176715106225,24.438447479856027
44,440.0,24.294995903413316,24.460757606219282
45,450.0,24.322902933608905,24.481627918945033
46,460.0,24.34905680098815,24.501179082510784
47,470.0,24.373600419697087,24.51951944270528
48,480.0,24.396662523036806,24.536746498184254
49,490.0,24.41835930856318,24.552948171945573
50,500.0,24.438795866189768,24.568203913070597
51,510.0,24.45806742114912,24.582585654023806
52,520.0,24.47626041860189,24.596158644655794
53,530.0,24.493453472390883,24.608982180644855
54,540.0,24.509718196938117,24.621110241328267
55,550.0,24.525119938362415,24.63259204951251
56,560.0,24.53971841845881,24.643472563949057
57,570.0,24.553568303156016,24.653792913543437
58,580.0,24.566719705354053,24.6635907810127
59,590.0,24.579218630620627,24.672900742585117
60,600.0,24.59110737302232,24.681754569387852
61,610.0,24.602424867327244,24.69018149537217
62,620.0,24.61320700297909,24.69820845593128
63,630.0,24.623486904483766,24.705860300819523
64,640.0,24.63329518224946,24.713159984470877
65,650.0,24.642660157361583,24.720128736415063
66,660.0,24.65160806333341,24.726786214126758
67,670.0,24.66016322748931,24.73315064033907
68,680.0,24.66834823427703,24.73923892660522
69,690.0,24.676184072538142,24.74506678464153
70,700.0,24.683690268508155,24.750648826824193
71,710.0,24.69088500609148,24.755998657023575
72,720.0,24.697785235788,24.761128952813173
73,730.0,24.704406773483147,24.76605153998709
74,740.0,24.710764390133857,24.770777460190434
75,750.0,24.716871893329284,24.77531703237478
76,760.0,24.722742201529726,24.77967990872212
77,770.0,24.728387411736048,24.78387512559077
78,780.0,24.73381886123775,24.787911149985632
79,790.0,24.739047184023146,24.791795921998723
80,800.0,24.7440823623816,24.795536893602524
81,810.0,24.748933774144884,24.79914106416862
82,820.0,24.753610235988482,24.802615012999823
83,830.0,24.75812004317336,24.80596492918016
84,840.0,24.762471006035625,24.809196638979735
85,850.0,24.766670483549873,24.812315631039535
86,860.0,24.77072541420816,24.81532707955282
87,870.0,24.774642344479286,24.818235865601306
88,880.0,24.77842745503416,24.821046596834204
89,890.0,24.782086584961657,24.823763625617797
90,900.0,24.78562525413923,24.826391065799953
91,910.0,24.789048683904834,24.82893280820609
92,920.0,24.79236181619927,24.83139253497322
93,930.0,24.795569331284344,24.833773732822312
94,940.0,24.798675664168144,24.836079705358014
95,950.0,24.80168501984755,24.838313584475603
96,960.0,24.80460138745285,24.84047834094711
97,970.0,24.80742855338819,24.84257679425729
98,980.0,24.810170113553895,24.844611621743304
99,990.0,24.812829484717806,24.846585367101255
100,1000.0,24.815409915103153,24.848500448301102
