,temperature,C1--CaF2--fluorite a=6.0994,mp-1072655 a=8.7329
0,0.0,119.58136723545833,141.16064581236748
1,10.0,119.5783871191472,141.15019121182974
2,20.0,119.55072207109949,141.0983611368152
3,30.0,119.47117029404542,141.00339417229526
4,40.0,119.33724412370844,140.8727641134266
5,50.0,119.15926217938626,140.71478313384864
6,60.0,118.94893599024203,140.53788363231348
7,70.0,118.7161965885598,140.34941421761764
8,80.0,118.46853568917547,140.15505615814462
9,90.0,118.2112502010018,139.95890879454754
10,100.0,117.94792571030389,139.76382438002645
11,110.0,117.68091788857893,139.57176015798547
12,120.0,117.41174102463998,139.38405058274273
13,130.0,117.14133807613038,139.20160602324336
14,140.0,116.8702754690037,139.02505257028258
15,150.0,116.59888613313427,138.85481707364318
16,160.0,116.32732354145888,138.69118931910816
17,170.0,116.05564177510819,138.53436927821565
18,180.0,115.78383024465141,138.38449269187484
19,190.0,115.5118333641433,138.2416477190953
20,200.0,115.23957085844991,138.1058885330906
21,210.0,114.96693302588181,137.97725052067923
22,220.0,114.69382451225846,137.85575043564526
23,230.0,114.42011486148596,137.74139397535984
24,240.0,114.14570119662223,137.634179785395
25,250.0,113.8704689341985,137.5340983430049
26,260.0,113.59429175875717,137.44113696671167
27,270.0,113.31707658876049,137.35528281145682
28,280.0,113.03870137436724,137.27651763586397
29,290.0,112.7590704978947,137.20482357509678
30,300.0,112.4780818741086,137.14018468084998
31,310.0,112.19563050505826,137.0825781383492
32,320.0,111.91162563090695,137.03198774423606
33,330.0,111.62597661596118,136.98839578596375
34,340.0,111.33859270545116,136.9517837578213
35,350.0,111.04938661948265,136.92213037326908
36,360.0,110.75827728423864,136.89942564012028
37,370.0,110.4651821429041,136.88364584169108
38,380.0,110.1700251738431,136.87477438983797
39,390.0,109.87272241789113,136.87280312219283
40,400.0,109.57320224872116,136.87770641099922
41,410.0,109.27139224621519,136.88947203109782
42,420.0,108.96721817151649,136.9080949601919
43,430.0,108.66060715579394,136.93354450979135
44,440.0,108.35149851127795,136.96582693717644
45,450.0,108.03981943909487,137.0049052377843
46,460.0,107.72549968450177,137.0507802331305
47,470.0,107.40847925803341,137.10345102173505
48,480.0,107.08868662993301,137.1628776031672
49,490.0,106.76606577189973,137.22906457138927
50,500.0,106.44054827733713,137.30199979316555
51,510.0,106.11207706273396,137.38165891371807
52,520.0,105.78058534685182,137.4680584710165
53,530.0,105.44601319415304,137.56115089298493
54,540.0,105.10829890110374,137.66096697038992
55,550.0,104.76738938101347,137.76744512319203
56,560.0,104.42321709690513,137.88063432390044
57,570.0,104.07572450676945,138.00044819293927
58,580.0,103.72485209201056,138.1269454730634
59,590.0,103.37054099842469,138.2600819140201
60,600.0,103.01273372642282,138.39983754532918
61,610.0,102.65137245629005,138.5462328423354
62,620.0,102.2863974763046,138.69925523254366
63,630.0,101.91774806683446,138.85886837345387
64,640.0,101.54536885603129,139.02503811261707
65,650.0,101.16919754498852,139.19782567128453
66,660.0,100.78918030496826,139.3771762512614
67,670.0,100.40525597117481,139.56311775877555
68,680.0,100.01736310224743,139.75554748233006
69,690.0,99.62544769211783,139.95454745397595
70,700.0,99.22944308641164,140.16009451710326
71,710.0,98.8292998893876,140.3721679659142
72,720.0,98.42495015934644,140.59071852475776
73,730.0,98.01633442048627,140.81580131638935
74,740.0,97.60339573083125,141.04731341407592
75,750.0,97.1860701987598,141.2853284227179
76,760.0,96.76429586989012,141.52975834397378
77,770.0,96.3380135334446,141.78068973457988
78,780.0,95.90715675557176,142.03813263558757
79,790.0,95.47166863573923,142.3017899351654
80,800.0,95.03148114391189,142.57210818538303
81,810.0,94.58652800548089,142.84878992790826
82,820.0,94.1367488940681,143.131742698662
83,830.0,93.6820734041234,143.42122744301318
84,840.0,93.2224434098117,143.7168063465264
85,850.0,92.7577847889355,144.01914075479118
86,860.0,92.2880329639275,144.32747084298782
87,870.0,91.81311881276945,144.6424373443806
88,880.0,91.33297083039669,144.9631552864218
89,890.0,90.84752525160783,145.29097341024578
90,900.0,90.35670191402028,145.62467143269296
91,910.0,89.86043391371436,145.9646246048247
92,920.0,89.35865001813879,146.31106779811273
93,930.0,88.85127165704941,146.66337105691832
94,940.0,88.3382260188277,147.02174309187126
95,950.0,87.81943666723593,147.38678232101853
96,960.0,87.2948245450411,147.7582231995446
97,970.0,86.76431244567682,148.13605802636374
98,980.0,86.22782316713916,148.51928070336697
99,990.0,85.6852695772106,148.91005021398445
100,1000.0,,
