,temperature,D0_3--BiF3 a=6.7676,L1_2--AuCu3 a=4.3345,oqmd-29835 a=4.7839,oqmd-300421 a=4.3301,oqmd-756651 a=4.7570
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020585286362270375,0.03493109381392806,0.017750826628980018,0.07460180661297064,0.0386627098298963
2,20.0,0.3228039609646648,0.4287882933322276,0.291449272583632,0.6562899137202063,0.4128730092111204
3,30.0,1.1835713754927875,1.4649071386692718,1.1177633366390884,1.9512347296155974,1.3751680225923122
4,40.0,2.5079134712276296,3.066390185332982,2.4422217419003105,3.8015783905723954,2.8498292782589654
5,50.0,4.146586061192048,5.021595213472814,4.103830168246069,5.959504796818235,4.658380653627218
6,60.0,5.965938658867117,7.1403651304118085,5.952203552247158,8.233705709106363,6.638492092040779
7,70.0,7.86342658049014,9.29642902914838,7.876728209519261,10.507125080064915,8.675279395791142
8,80.0,9.769839864590518,11.417042800584587,9.805801287077157,12.71662600836784,10.697535893703405
9,90.0,11.642676335284703,13.464361069444758,11.696879141303397,14.831990143620706,12.665076311942554
10,100.0,13.457940989175139,15.421167475021756,13.526643401666206,16.841590673310513,14.557405749355086
11,110.0,15.203515730956648,17.281837523592873,15.283744429013089,18.743799778159364,16.36581022820501
12,120.0,16.87456133431015,19.04700738393173,16.96400853870074,20.542102544696004,18.088349501146205
13,130.0,18.47054397402613,20.720524541832514,18.567428849035586,22.242390174412233,19.72682654055079
14,140.0,19.993378800848717,22.307732616172007,20.096323449873093,23.851487992069135,21.284995545129156
15,150.0,21.446293787292337,23.81452100066771,21.554224783113746,25.376372995831886,22.767518598658345
16,160.0,22.833144410287286,25.246809916980133,22.945218161591324,26.82377407945004,24.17936789332548
17,170.0,24.15800662862076,26.610282625587782,24.273553827535075,28.199983496720577,25.5254913520229
18,180.0,25.424940495557365,27.91025737958205,25.543424963466105,29.510783796910058,26.810633343699664
19,190.0,26.637857948434547,29.15163766972366,26.758846084598133,30.761436613262937,28.03924625490164
20,200.0,27.800453885387654,30.33890548965143,27.923591857180433,31.956703260024582,29.215454776057808
21,210.0,28.916175368701584,31.476137346952623,29.041171952156752,33.1008803548731,30.34305021504588
22,220.0,29.988213456608367,32.5670313944455,30.11482701736844,34.19784118756119,31.42550133636323
23,230.0,31.01950811358135,33.6149390742988,31.147536641302356,35.25107781840076,32.465973711416595
24,240.0,32.01276032463492,34.622897592063694,32.14203373656435,36.263741313366715,33.4673528589002
25,250.0,32.97044781913346,35.593661243921694,33.10082196407571,37.23867889356729,34.43226843790701
26,260.0,33.89484222861222,36.529730612896515,34.02619417597595,38.17846754279467,35.36311795272685
27,270.0,34.78802638786337,37.43337922126214,34.920250696219284,39.08544403394882,36.26208914819291
28,280.0,35.65191103983179,38.30667754907647,35.784916778338776,39.96173155128336,37.1311807047038
29,290.0,36.48825054716043,39.15151450411562,36.621958900360774,40.80926318664574,37.97222109551907
30,300.0,37.29865742395207,39.969616517216025,37.43299975215781,41.6298026243789,38.78688561445545
31,310.0,38.084615629001156,40.762564475178586,38.21953188714574,42.424962330620424,39.57671166182003
32,320.0,38.847492637170355,41.531808712753325,38.98293007774961,43.19621954544831,40.3431124162805
33,330.0,39.588550348028505,42.278682278702135,39.72446245070726,43.94493035053727,41.087389036460465
34,340.0,40.30895491273997,43.00441267635162,40.44530049603603,44.67234205626061,41.810741538193724
35,350.0,41.009785569464675,43.710132260825056,41.14652804955138,45.3796041236097,42.514278487759256
36,360.0,41.69204257899313,44.396887456038705,41.82914934810798,46.067777809427426,43.199025641738345
37,370.0,42.356654349427316,45.065646935882214,42.494096252078435,46.73784469902905,43.8659336526745
38,380.0,43.004483833358826,45.71730889664591,43.142234722897825,47.39071426854298,44.515884947804174
39,390.0,43.636334274378875,46.35270753195993,43.77437063597887,48.02723060019024,45.14969987652472
40,400.0,44.252954372804695,46.97261880740011,44.39125500155625,48.64817835708146,45.76814221142939
41,410.0,44.85504293356671,47.57776561947359,44.99358865856062,49.2542881097057,46.37192407776868
42,420.0,45.44325305264377,48.168822412811735,45.582026499565266,49.8462410938552,46.9617103772772
43,430.0,46.01819589229254,48.74641931981752,46.157181278419316,50.42467346901798,47.538122764308355
44,440.0,46.580444089736346,49.311145878812134,46.71962704630966,50.990180137114365,48.10174322519111
45,450.0,47.13053483893901,49.86355437955347,47.26990225675914,51.5433181735084,48.65311730548791
46,460.0,47.668972680600824,50.404162878712555,47.808512575362606,52.08460991546208,49.192757024418846
47,470.0,48.1962320314507,50.9334579226407,48.33593342596438,52.61454574735811,49.721143510928364
48,480.0,48.71275948037192,51.45189700998775,48.852612301247156,53.13358661698513,50.23872939173913
49,490.0,49.21897587576452,51.95991082279625,49.3589708625333,53.642166312859885,50.74594095807318
50,500.0,49.715278225745166,52.45790525111332,49.85540685071079,54.14069352880842,51.24318013456637
51,510.0,50.202041430335505,52.9462632332078,50.34229582770593,54.62955373882841,51.7308262711409
52,520.0,50.67961986266527,53.42534643080601,50.81999276573094,55.10911090243037,52.20923777614825
53,530.0,51.14834881424652,53.89549675644595,51.28883349958475,55.57970901824861,52.678753607018656
54,540.0,51.60854581781477,54.3570377681207,51.74913605558646,56.04167354161281,53.13969463277417
