,temperature,oqmd-1006995 a=4.7765
0,0.0,0.0
1,10.0,0.18497407265809082
2,20.0,1.3187509859883915
3,30.0,3.649244552601273
4,40.0,6.568892577821004
5,50.0,9.48548768558076
6,60.0,12.073597209219201
7,70.0,14.234180316689965
8,80.0,15.987865307581322
9,90.0,17.397121612101355
10,100.0,18.529190847914712
11,110.0,19.443074347790485
12,120.0,20.186269501910825
13,130.0,20.795504674371017
14,140.0,21.299459797316448
15,150.0,21.719953112524056
16,160.0,22.07333508386265
17,170.0,22.3727521506206
18,180.0,22.629143447078413
19,190.0,22.84859704621974
20,200.0,23.039002961829553
21,210.0,23.204461150317588
22,220.0,23.34888551290695
23,230.0,23.47690226074667
24,240.0,23.58877204150512
25,250.0,23.68865153118709
26,260.0,23.777517294638354
27,270.0,23.8572348810722
28,280.0,23.928346070223206
29,290.0,23.992714829254012
30,300.0,24.050707659392238
31,310.0,24.102907282305203
32,320.0,24.151102777774376
33,330.0,24.194384245176636
34,340.0,24.234112763674332
35,350.0,24.270026592238622
36,360.0,24.30386154352991
37,370.0,24.33354503046813
38,380.0,24.362618966103437
39,390.0,24.38812677684124
40,400.0,24.41185599058624
41,410.0,24.434619968552298
42,420.0,24.45384708815711
43,430.0,24.474100421785778
44,440.0,24.490202497204024
45,450.0,24.508394797329206
46,460.0,24.52340769164951
47,470.0,24.53569709577507
48,480.0,24.550608705829664
49,490.0,24.563158348036374
50,500.0,24.573765094614007
51,510.0,24.584580254472773
52,520.0,24.594919635310497
53,530.0,24.60489236715067
54,540.0,24.612216717824662
55,550.0,24.622528934175087
56,560.0,24.628418705733953
57,570.0,24.637248258479165
58,580.0,24.64246755095684
59,590.0,24.650064827401746
60,600.0,24.656401410700212
61,610.0,24.6603155538606
62,620.0,24.667617466069274
63,630.0,24.671108920059442
64,640.0,24.676008033739592
65,650.0,24.68137924092715
66,660.0,24.68423672230532
67,670.0,24.68865386876172
68,680.0,24.693188124349767
69,690.0,24.694422056864624
70,700.0,24.700929283173117
71,710.0,24.700251296016923
72,720.0,24.70633931321505
73,730.0,24.705835532260664
74,740.0,24.710454241095132
75,750.0,24.713148618506807
76,760.0,24.714304269441207
77,770.0,24.71518061848673
78,780.0,24.72017079764335
79,790.0,24.72047745751767
80,800.0,24.72280100437229
81,810.0,24.7210907809901
82,820.0,24.725456230267067
83,830.0,24.727271514640783
84,840.0,24.72653677481258
85,850.0,24.731747177922486
86,860.0,24.72685006543096
87,870.0,24.731997022693562
88,880.0,24.73470467606952
89,890.0,24.73008894229072
90,900.0,24.73415071877514
91,910.0,24.735744872734
92,920.0,24.734365582455922
93,930.0,24.73688765117276
94,940.0,24.73684439506432
95,950.0,24.738098263488652
96,960.0,24.73678584985044
97,970.0,24.73561430396181
98,980.0,24.745465638429643
99,990.0,24.732433449022462
100,1000.0,
