,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
0,0.0,-4.932625806771629,-4.881750574836417,-4.90162617374624,-4.807078896547705,-4.905693840971547,-4.837798633594855,-4.8691187973283085,-4.909240408057757,-4.931287708431944
1,10.0,-4.932625347263482,-4.881753536476294,-4.90162813183466,-4.807082361402884,-4.905697013340722,-4.8378009222126455,-4.869120086311088,-4.909242563325317,-4.93128865866349
2,20.0,-4.932635211974539,-4.881782042712231,-4.901652270298366,-4.807115433179492,-4.90572762111706,-4.8378267895782505,-4.86914137322159,-4.909269604740233,-4.9313142638722045
3,30.0,-4.9327013105623525,-4.88188538521975,-4.901745428959022,-4.807226698060337,-4.905830234664532,-4.837920956458708,-4.869235979213513,-4.909371722870701,-4.9314226117248765
4,40.0,-4.932880358893268,-4.882117107712978,-4.9019606775895035,-4.807466378049997,-4.90605321504937,-4.838131642229258,-4.86946200401752,-4.909601177280358,-4.93166899231313
5,50.0,-4.9332168684184055,-4.882517528103573,-4.902340163968958,-4.807872546508077,-4.9064359849337755,-4.83849693665554,-4.869860510408317,-4.9099968832157534,-4.93209334838594
6,60.0,-4.9337386295146235,-4.883111139641744,-4.902910299524751,-4.808468654199071,-4.907004024122284,-4.839041506296605,-4.870455061988982,-4.910582506236119,-4.9327192225154235
7,70.0,-4.934459424645801,-4.883909467413316,-4.903683872285883,-4.809265945023712,-4.907770161469708,-4.839778247890656,-4.871256073751227,-4.9113692931142365,-4.933556836223009
8,80.0,-4.935383337680279,-4.884915093161019,-4.904664158365329,-4.810267090116229,-4.908738136972462,-4.840711470257708,-4.872265243036006,-4.912359912818601,-4.934607383662204
9,90.0,-4.936508436739568,-4.886125076482836,-4.905848560761726,-4.8114693783218785,-4.909905939632442,-4.841839900096245,-4.87347899113728,-4.913551696547916,-4.93586663312364
10,100.0,-4.937829352595751,-4.887533355313712,-4.907231172680638,-4.812867010069114,-4.9112682298604575,-4.843158912609722,-4.874890811958759,-4.914938915779083,-4.937327426455437
11,110.0,-4.939338931199842,-4.88913228843222,-4.908804411863168,-4.814452590282759,-4.912817918236422,-4.844662054416983,-4.876492754004112,-4.916514264254253,-4.938981222113913
12,120.0,-4.941029234577399,-4.890913589082842,-4.910560006636273,-4.816218050136929,-4.914547145279273,-4.84634199261167,-4.878276315419139,-4.918269761282931,-4.940819011597095
13,130.0,-4.9428921335012905,-4.892868871535563,-4.912489566175128,-4.8181551883622165,-4.916447852534443,-4.848191101997548,-4.8802329573201115,-4.920197285259073,-4.942831833899463
14,140.0,-4.944919642444413,-4.89498996126458,-4.914584901530908,-4.820255983517472,-4.918512112594836,-4.850201812308099,-4.8823543958288536,-4.922288886941662,-4.9450110576085216
15,150.0,-4.947104099775557,-4.8972690482855885,-4.916838191775026,-4.822512758358823,-4.9207323175954825,-4.852366796944487,-4.8846327460651455,-4.9245369476728245,-4.947348509069759
16,160.0,-4.949438255833251,-4.899698772171224,-4.9192420631206355,-4.824918261011767,-4.923101259593517,-4.854679077020438,-4.8870605932347,-4.926934264617676,-4.949836539444434
17,170.0,-4.951915307538435,-4.9022722428593655,-4.921789615133899,-4.827465691430015,-4.925612166705463,-4.857132072617367,-4.889631006773382,-4.929474082671731,-4.952468025369484
18,180.0,-4.954528902617746,-4.9049830371162795,-4.924474417933744,-4.830148704475633,-4.928258712474516,-4.859719606716367,-4.89233753716999,-4.9321500885137,-4.955236354553014
19,190.0,-4.957273122525357,-4.907825181816324,-4.927290492273045,-4.832961392592316,-4.931034999586844,-4.862435906522788,-4.895174194214154,-4.934956404541602,-4.958135402288616
20,200.0,-4.960142463104752,-4.9107931233887765,-4.930232285181154,-4.835898262753286,-4.9339355361559205,-4.865275584157042,-4.898135413417606,-4.937887556124174,-4.961159492678067
21,210.0,-4.9631318044904615,-4.913881703712292,-4.933294636183967,-4.838954204332455,-4.936955211065031,-4.868233612789618,-4.901216029082876,-4.940938453241163,-4.96430336559799
