,temperature,oqmd-1006995 a=4.7765
0,0.0,0.0
1,10.0,-1.5192227850824643e-06
2,20.0,-4.284039662198783e-06
3,30.0,-7.0261850199834e-06
4,40.0,-8.863392248826638e-06
5,50.0,-9.892655040598599e-06
6,60.0,-1.0412620988719437e-05
7,70.0,-1.0653305084027058e-05
8,80.0,-1.0750362334833734e-05
9,90.0,-1.0776054515520578e-05
10,100.0,-1.076862036829697e-05
11,110.0,-1.0747451328039627e-05
12,120.0,-1.0721683499368646e-05
13,130.0,-1.069632665938502e-05
14,140.0,-1.0673910238080547e-05
15,150.0,-1.0655118543702055e-05
16,160.0,-1.0640160782183862e-05
17,170.0,-1.0629918506427669e-05
18,180.0,-1.062290719606024e-05
19,190.0,-1.0618890972879236e-05
20,200.0,-1.0618672772881407e-05
21,210.0,-1.0620835439081642e-05
22,220.0,-1.0626179943477698e-05
23,230.0,-1.0633460646721913e-05
24,240.0,-1.0642314949511052e-05
25,250.0,-1.0654171968399366e-05
26,260.0,-1.0667335716853464e-05
27,270.0,-1.0681875790506073e-05
28,280.0,-1.0697960416017476e-05
29,290.0,-1.0715003705034987e-05
30,300.0,-1.0733767117395297e-05
31,310.0,-1.0753679253148933e-05
32,320.0,-1.077426307818314e-05
33,330.0,-1.079588467317381e-05
34,340.0,-1.0818160448810834e-05
35,350.0,-1.08416869189726e-05
36,360.0,-1.0865816154743862e-05
37,370.0,-1.0890395140365692e-05
38,380.0,-1.0916014418585944e-05
39,390.0,-1.0941806987393822e-05
40,400.0,-1.096819714505036e-05
41,410.0,-1.0995065325246694e-05
42,420.0,-1.102281393081201e-05
43,430.0,-1.1050510572821675e-05
44,440.0,-1.1078728077108985e-05
45,450.0,-1.1107731830909353e-05
46,460.0,-1.1136087953006846e-05
47,470.0,-1.1166167442217116e-05
48,480.0,-1.1196018491975698e-05
49,490.0,-1.1225320168349071e-05
50,500.0,-1.1255894140490794e-05
51,510.0,-1.1286223710967355e-05
52,520.0,-1.131726715069755e-05
53,530.0,-1.13483387969792e-05
54,540.0,-1.1379435779961676e-05
55,550.0,-1.1410861530872504e-05
56,560.0,-1.144212538116147e-05
57,570.0,-1.1473813525379788e-05
58,580.0,-1.15057480320971e-05
59,590.0,-1.1537536057909787e-05
60,600.0,-1.1568864546007987e-05
61,610.0,-1.1601389310934228e-05
62,620.0,-1.1633754202202592e-05
63,630.0,-1.1665696730787397e-05
64,640.0,-1.1698505589477498e-05
65,650.0,-1.173108325728653e-05
66,660.0,-1.176316638330979e-05
67,670.0,-1.1795910330332933e-05
68,680.0,-1.1828540485337991e-05
69,690.0,-1.1860280310620273e-05
70,700.0,-1.1892650187776778e-05
71,710.0,-1.1925085391989273e-05
72,720.0,-1.1957859233793944e-05
73,730.0,-1.1990656491390523e-05
74,740.0,-1.2022895988938634e-05
75,750.0,-1.205481834974859e-05
76,760.0,-1.2086291325935446e-05
77,770.0,-1.211927684928836e-05
78,780.0,-1.2151585954115282e-05
79,790.0,-1.2182443244330245e-05
80,800.0,-1.2214393523409724e-05
81,810.0,-1.2246477049997933e-05
82,820.0,-1.2278404715390958e-05
83,830.0,-1.2309503699676554e-05
84,840.0,-1.2340534890878547e-05
85,850.0,-1.2371272403862534e-05
86,860.0,-1.2402331011554091e-05
87,870.0,-1.243390448839522e-05
88,880.0,-1.2464107336364704e-05
89,890.0,-1.2494582917133705e-05
90,900.0,-1.2524710013912089e-05
91,910.0,-1.2554048040726854e-05
92,920.0,-1.258417417775133e-05
93,930.0,-1.2613637533458713e-05
94,940.0,-1.264261683997587e-05
95,950.0,-1.2671611808188473e-05
96,960.0,-1.2700154211279211e-05
97,970.0,-1.2728900096582675e-05
98,980.0,-1.2756749661045385e-05
99,990.0,-1.2785082262762629e-05
100,1000.0,
