,temperature,A1--Cu--fcc a=4.5445,A15--beta-W a=5.6808,A3'--alpha-La--double-hcp a=3.2165,A3--Mg--hcp a=3.2203,A5--beta-Sn a=5.4992,A5--beta-Sn a=11.6715,mp-1178608 a=3.1150,oqmd-1214856 a=11.0186,oqmd-1214945 a=7.8206,oqmd-1216106 a=3.2177
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4731308126549977e-07,3.1293392331309396e-06,7.822797160263286e-08,5.426871544007634e-08,2.7760005990122023e-06,0.00014495702897239493,1.9411263721751933e-05,-2.3233892325534098e-08,-5.127221134790711e-08,6.907722732786206e-08
2,20.0,7.268667859645488e-07,8.1583655284682e-06,5.142172751129389e-07,2.5547123241399817e-07,6.5717227883169015e-06,0.0003305053994129974,4.945425908867226e-05,1.4159243892987837e-07,-8.346770409473651e-07,4.218301758212592e-07
3,30.0,1.9586567199782453e-06,1.4038130858917845e-05,1.5024252690031409e-06,8.127027834284318e-07,9.636091872983173e-06,0.0005548692525301562,7.940422085174713e-05,9.751100266156065e-07,-2.174893055498893e-06,1.2614966232537531e-06
4,40.0,3.6493232255975125e-06,1.9512762786928014e-05,2.9005111418698813e-06,1.7242997885150257e-06,1.1550195279368403e-05,0.0007705270401139886,0.00010445899836544553,2.394021916717354e-06,-3.3123941291356087e-06,2.4952068321966506e-06
5,50.0,5.4177125495821915e-06,2.3886151327546575e-05,4.385344666748281e-06,2.780442229258934e-06,1.2711748499470093e-05,0.0009707868936140051,0.00012494494177597994,4.024614522987715e-06,-4.002388378846451e-06,3.835632111387755e-06
6,60.0,7.009379121080884e-06,2.706358899870842e-05,5.7314110190651116e-06,3.7857035839259332e-06,1.3406943342559942e-05,0.0011322480401918548,0.00014145731402534669,5.598611443568648e-06,-4.329849413221323e-06,5.066560867880718e-06
7,70.0,8.33724682313569e-06,2.9230711821085233e-05,6.858387267287488e-06,4.651083926697046e-06,1.3790841063495967e-05,0.0012592261830403043,0.00015659443179918392,7.000072673079791e-06,-4.419118968276244e-06,6.104786255557078e-06
8,80.0,9.407527966825464e-06,3.062688583820261e-05,7.768053792964809e-06,5.3618806300899165e-06,1.3956680517588226e-05,0.0013183635574743383,0.00016538681648643763,8.205226801988406e-06,-4.361642506647051e-06,6.946879137578269e-06
9,90.0,1.0259174543289218e-05,3.145981280507038e-05,8.492216937515492e-06,5.934381508069537e-06,1.3968012736273811e-05,0.0012871054837480865,0.00017196332845147302,9.230487982270917e-06,-4.216778985212432e-06,7.619800633836118e-06
