,temperature,mp-30603 a=6.8938
0,0.0,0.0
1,10.0,0.02992452721898
2,20.0,0.5782372325131089
3,30.0,2.3075617904119166
4,40.0,4.858927881498287
5,50.0,7.613438604106157
6,60.0,10.19246961134141
7,70.0,12.444362688761087
8,80.0,14.34431314785201
9,90.0,15.922633120812966
10,100.0,17.226931807853234
11,110.0,18.305381425652154
12,120.0,19.200458805753467
13,130.0,19.94741220370912
14,140.0,20.57475353188195
15,150.0,21.105209209659076
16,160.0,21.556775691167267
17,170.0,21.943767714800735
18,180.0,22.277608217480726
19,190.0,22.56732686488856
20,200.0,22.820244207550825
21,210.0,23.042363253576294
22,220.0,23.238371128048858
23,230.0,23.4122080673268
24,240.0,23.567174759737863
25,250.0,23.7060803619291
26,260.0,23.83088551307605
27,270.0,23.943376727255398
28,280.0,24.045555754195615
29,290.0,24.138330178407408
30,300.0,24.22331474708882
31,310.0,24.300921449800775
32,320.0,24.372577173646075
33,330.0,24.438530140782678
34,340.0,24.497760666884904
35,350.0,24.557265763728545
36,360.0,24.60767838569667
37,370.0,24.643523771401007
38,380.0,24.705139580190206
39,390.0,24.74049288133062
40,400.0,24.781770354001512
41,410.0,24.838841368886367
42,420.0,24.859618936546834
43,430.0,24.890904175686945
44,440.0,24.9205466349231
45,450.0,24.953480657842142
46,460.0,24.980044617695555
47,470.0,25.004247877836402
48,480.0,25.03596121994697
49,490.0,25.062308873552585
50,500.0,25.075747045517783
51,510.0,25.10283327144864
52,520.0,25.131986356814483
53,530.0,25.1450930326427
54,540.0,25.1623736188805
55,550.0,25.184831479738776
56,560.0,25.203651571315604
57,570.0,25.218825390888238
58,580.0,25.235854108783496
59,590.0,25.252528218177122
60,600.0,25.268057321661495
61,610.0,25.282808661993993
62,620.0,25.297450515750697
63,630.0,25.311355201210187
64,640.0,25.32480684959414
65,650.0,25.33796319128517
66,660.0,25.35051514828029
67,670.0,25.36260034074446
68,680.0,25.37442841630277
69,690.0,25.38581806141364
70,700.0,25.396823323670784
71,710.0,25.407384845008604
72,720.0,25.417781142617482
73,730.0,25.42790324166814
74,740.0,25.437317572995898
75,750.0,25.44667202474523
76,760.0,25.455836604619304
77,770.0,25.46454303961784
78,780.0,25.47309187948442
79,790.0,25.481149739626257
80,800.0,25.48910889222166
81,810.0,25.49679341621857
82,820.0,25.50407365231887
83,830.0,25.511151939154054
84,840.0,25.517911485215915
85,850.0,25.52454663229197
86,860.0,25.53107086102046
87,870.0,25.537022103121988
88,880.0,25.542827710975804
89,890.0,25.548529745183497
90,900.0,25.553973866620083
91,910.0,25.559238687985754
92,920.0,25.564046824778107
93,930.0,25.568821713295268
94,940.0,25.573374860540984
95,950.0,25.577661793776098
96,960.0,25.581794127074936
97,970.0,25.585297198381557
98,980.0,25.58899752126488
99,990.0,25.592863931948884
100,1000.0,
