calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
618480d7-e51b-48e5-92b5-66b844429fdb,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.893812593032643,6.893812593032643,6.893812593032643,90.0,90.0,90.0,1e-08,negative,254.623,170.419,170.419,0.000,0.000,0.000,170.419,254.623,170.419,0.000,0.000,0.000,170.419,170.419,254.623,0.000,0.000,0.000,-0.000,0.000,0.000,84.186,-0.000,0.000,0.000,-0.000,0.000,-0.000,84.186,0.000,0.000,0.000,-0.000,-0.000,-0.000,84.186
8f7020b4-00d7-4fb9-a72f-2f4614241759,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.8947538661192596,6.8947538661192596,6.8947538661192596,90.0,90.0,90.0,1e-08,negative,252.549,172.027,172.027,0.000,0.000,0.000,172.027,252.549,172.027,0.000,0.000,0.000,172.027,172.027,252.549,0.000,0.000,0.000,-0.189,-0.189,-0.189,82.913,0.000,0.000,-0.189,-0.189,-0.189,0.000,82.913,0.000,-0.189,-0.189,-0.189,-0.000,0.000,82.913
618480d7-e51b-48e5-92b5-66b844429fdb,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.893812593032643,6.893812593032643,6.893812593032643,90.0,90.0,90.0,1e-08,positive,267.991,166.698,166.698,-0.000,-0.000,-0.000,166.698,267.991,166.698,-0.000,-0.000,-0.000,166.698,166.698,267.991,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.186,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.186,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.186
8f7020b4-00d7-4fb9-a72f-2f4614241759,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.8947538661192596,6.8947538661192596,6.8947538661192596,90.0,90.0,90.0,1e-08,positive,267.626,166.478,166.478,0.000,0.000,-0.000,166.478,267.626,166.478,0.000,0.000,0.000,166.478,166.478,267.626,0.000,0.000,0.000,0.189,0.189,0.189,82.913,-0.000,-0.000,0.189,0.189,0.189,-0.000,82.913,-0.000,0.189,0.189,0.189,-0.000,-0.000,82.913
c6559642-54b4-4c0a-af1e-2bf58b489d43,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.893812593032643,6.893812593032643,6.893812593032643,90.0,90.0,90.0,1e-07,negative,254.862,170.010,170.010,0.000,-0.000,0.000,170.010,254.862,170.010,-0.000,0.000,0.000,170.010,170.010,254.862,-0.000,0.000,0.000,-0.000,0.000,0.000,84.186,-0.000,-0.000,0.000,-0.000,0.000,-0.000,84.186,0.000,0.000,0.000,-0.000,-0.000,0.000,84.186
b2c02a20-a4f7-4102-9ac8-5ce0e46256aa,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.8947538661192596,6.8947538661192596,6.8947538661192596,90.0,90.0,90.0,1e-07,negative,267.626,166.479,166.479,-0.000,-0.000,0.000,166.479,267.626,166.479,-0.000,-0.000,0.000,166.479,166.479,267.626,-0.000,-0.000,-0.000,-0.019,-0.019,-0.019,82.899,-0.000,0.000,-0.019,-0.019,-0.019,0.000,82.899,0.000,-0.019,-0.019,-0.019,0.000,0.000,82.899
c6559642-54b4-4c0a-af1e-2bf58b489d43,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.893812593032643,6.893812593032643,6.893812593032643,90.0,90.0,90.0,1e-07,positive,267.991,166.698,166.698,0.000,0.000,-0.000,166.698,267.991,166.698,0.000,0.000,-0.000,166.698,166.698,267.991,0.000,-0.000,0.000,0.000,-0.000,-0.000,84.186,0.000,-0.000,-0.000,0.000,-0.000,0.000,84.186,-0.000,-0.000,-0.000,0.000,0.000,-0.000,84.186
b2c02a20-a4f7-4102-9ac8-5ce0e46256aa,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.8947538661192596,6.8947538661192596,6.8947538661192596,90.0,90.0,90.0,1e-07,positive,254.235,169.635,169.635,0.000,-0.000,-0.000,169.635,254.235,169.635,-0.000,-0.000,-0.000,169.635,169.635,254.235,-0.000,-0.000,-0.000,0.019,0.019,0.019,82.899,-0.000,-0.000,0.019,0.019,0.019,-0.000,82.899,-0.000,0.019,0.019,0.019,0.000,-0.000,82.899
c7d79ff1-222d-4ff7-8c96-7be477edf16e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.893812593032643,6.893812593032643,6.893812593032643,90.0,90.0,90.0,1e-06,negative,254.887,169.971,169.971,0.000,0.000,0.000,169.971,254.887,169.971,-0.000,0.000,0.000,169.971,169.971,254.887,-0.000,-0.000,0.000,-0.000,0.000,0.000,84.186,-0.000,0.000,0.000,-0.000,0.000,-0.000,84.186,0.000,0.000,0.000,-0.000,0.000,-0.000,84.186
e37359a3-01f7-47b5-b1d4-80fb1835a1f6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.8947538661192596,6.8947538661192596,6.8947538661192596,90.0,90.0,90.0,1e-06,negative,267.637,166.481,166.481,0.000,-0.000,0.000,166.481,267.637,166.481,-0.000,0.000,0.000,166.481,166.481,267.637,0.000,0.000,0.000,-0.002,-0.000,-0.000,82.899,0.000,0.000,-0.000,-0.002,-0.000,0.000,82.899,0.000,-0.000,-0.000,-0.002,0.000,0.000,82.899
c7d79ff1-222d-4ff7-8c96-7be477edf16e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.893812593032643,6.893812593032643,6.893812593032643,90.0,90.0,90.0,1e-06,positive,267.992,166.698,166.698,-0.000,0.000,-0.000,166.698,267.992,166.698,0.000,0.000,-0.000,166.698,166.698,267.992,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,84.186,0.000,0.000,-0.000,0.000,-0.000,0.000,84.186,-0.000,-0.000,-0.000,0.000,0.000,-0.000,84.186
e37359a3-01f7-47b5-b1d4-80fb1835a1f6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,mp-30603,mp-30603,6.8947538661192596,6.8947538661192596,6.8947538661192596,90.0,90.0,90.0,1e-06,positive,254.242,169.609,169.609,-0.000,-0.000,-0.000,169.609,254.242,169.609,-0.000,-0.000,-0.000,169.609,169.609,254.242,-0.000,-0.000,-0.000,0.002,0.000,0.000,82.899,0.000,-0.000,0.000,0.002,0.000,0.000,82.899,-0.000,0.000,0.000,0.002,0.000,-0.000,82.899
f7ab3e60-e7c4-45f4-bab8-da1ba91ce4b0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.894492697924953,6.894492697924953,6.894492697924953,90.0,90.0,90.0,1e-08,negative,-58.125,-138.831,-138.831,-0.000,-0.000,-0.000,-138.831,-58.125,-138.831,-0.000,-0.000,-0.000,-138.831,-138.831,-58.125,-0.000,-0.000,-0.000,-310.588,-310.588,-310.588,83.428,0.000,0.000,-310.588,-310.588,-310.588,0.000,83.428,0.000,-310.588,-310.588,-310.588,0.000,0.000,83.428
f7ab3e60-e7c4-45f4-bab8-da1ba91ce4b0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.894492697924953,6.894492697924953,6.894492697924953,90.0,90.0,90.0,1e-08,positive,571.408,478.730,478.730,0.000,-0.000,-0.000,478.730,571.408,478.730,-0.000,0.000,0.000,478.730,478.730,571.408,-0.000,-0.000,0.000,310.588,310.588,310.588,83.428,0.000,0.000,310.588,310.588,310.588,0.000,83.428,-0.000,310.588,310.588,310.588,-0.000,-0.000,83.428
1b276b4c-70b5-4f6b-8372-be5a45231c4b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.894492697924953,6.894492697924953,6.894492697924953,90.0,90.0,90.0,1e-07,negative,229.607,136.961,136.961,0.000,0.000,0.000,136.961,229.607,136.961,-0.000,0.000,0.000,136.961,136.961,229.607,-0.000,-0.000,0.000,-31.069,-31.069,-31.069,83.428,0.000,-0.000,-31.069,-31.069,-31.069,0.000,83.428,0.000,-31.069,-31.069,-31.069,-0.000,0.000,83.428
1b276b4c-70b5-4f6b-8372-be5a45231c4b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.894492697924953,6.894492697924953,6.894492697924953,90.0,90.0,90.0,1e-07,positive,291.973,199.333,199.333,0.000,-0.000,-0.000,199.333,291.973,199.333,-0.000,0.000,-0.000,199.333,199.333,291.973,-0.000,-0.000,0.000,31.069,31.069,31.069,83.428,-0.000,-0.000,31.069,31.069,31.069,-0.000,83.428,-0.000,31.069,31.069,31.069,-0.000,-0.000,83.428
ca0c0660-064c-474c-8fe5-1d08cefdaca0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.894492697924953,6.894492697924953,6.894492697924953,90.0,90.0,90.0,1e-06,negative,255.861,164.755,164.755,0.000,0.000,0.000,164.755,255.861,164.755,0.000,0.000,-0.000,164.755,164.755,255.861,-0.000,-0.000,0.000,-3.097,-3.097,-3.096,82.757,-0.000,-0.000,-3.097,-3.097,-3.096,-0.000,82.757,-0.000,-3.097,-3.096,-3.097,-0.000,-0.000,82.757
ca0c0660-064c-474c-8fe5-1d08cefdaca0,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu5Zr,oqmd-17177,oqmd-17177,6.894492697924953,6.894492697924953,6.894492697924953,90.0,90.0,90.0,1e-06,positive,255.938,175.223,175.223,0.000,0.000,0.000,175.223,255.938,175.223,0.000,0.000,0.000,175.223,175.223,255.938,0.000,0.000,0.000,3.097,3.097,3.096,82.757,0.000,0.000,3.097,3.097,3.096,0.000,82.757,0.000,3.097,3.096,3.097,0.000,0.000,82.757
