,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.014438940284108453,0.598466098996404,0.34170974938375137,0.1440009744364415,0.19173211183026065
2,20.0,1.5034428891146874,2.3880447917291123,1.725956053980431,1.3933900395511911,1.4917088001898868
3,30.0,4.321254661490268,5.053319439732601,4.299790066801488,3.8658554228615656,3.9359440717919725
4,40.0,7.5495645621903495,8.078058508391594,7.372611861108951,6.843051922848142,6.875706343883251
5,50.0,10.609775585365508,10.941855232495739,10.318889096583998,9.753654079570307,9.756333572474071
6,60.0,13.249406658891525,13.388863029937479,12.858748913034756,12.306554025976789,12.294265914222441
7,70.0,15.424989487326714,15.377976367938848,14.942660275079954,14.426051078551254,14.41308874624418
8,80.0,17.18620753011997,16.96279721541196,16.61827481377886,16.14274516636374,16.13906875126793
9,90.0,18.60804225699622,18.22013763220801,17.958792356052523,17.521842275193723,17.533201536557893
10,100.0,19.76207396837883,19.221459024887654,19.034202101001526,18.630453750687884,18.659621002709343
11,110.0,20.707781126673606,20.025049979101997,19.90274045402961,19.526316658949266,19.574238237344368
12,120.0,21.49186188431531,20.676050139996313,20.61023172537454,20.255705886851977,20.322308292113778
13,130.0,22.150123359146434,21.208706106524815,21.19189534552164,20.854599983271278,20.93928613502742
14,140.0,22.70977079443408,21.648851272552243,21.674592658515294,21.3506452167662,21.452584438674773
15,150.0,23.191517074222034,22.016015773337514,22.078816325804908,21.76504025386508,21.883327802845585
16,160.0,23.611210112124585,22.325054471299126,22.420265919203725,22.114087164762267,22.247828247701133
17,170.0,23.98098992756981,22.5873530938825,22.711053214390596,22.41039359505672,22.558746605248054
18,180.0,24.3102673813554,22.811711335294028,22.9605915385575,22.663779480492863,22.825973216963366
19,190.0,24.606425284717776,23.005005082164402,23.1762613181459,22.881953503957252,23.057286011446386
20,200.0,24.875213742749956,23.172641434475807,23.363902112028835,23.071016054460443,23.25886186554783
21,210.0,25.12127243056075,23.318921747196356,23.528154283253002,23.23583300781965,23.435629325108682
22,220.0,25.348274388931237,23.447294012811035,23.672756129758486,23.38031548389337,23.591553987394914
23,230.0,25.559043470173744,23.56052562574686,23.80074235683416,23.507632355674055,23.729866556216226
24,240.0,25.756167942426856,23.660898691292445,23.914574514049256,23.620369312170133,23.85319002358794
25,250.0,25.941438941760126,23.75028046445289,24.01627489557144,23.720649136189696,23.963688945152594
26,260.0,26.116474685132513,23.830185241184147,24.10752250445891,23.81022849175603,24.06315771006528
27,270.0,26.28269641276696,23.90189874339207,24.189723703523427,23.89056840691507,24.153080620452567
28,280.0,26.441153221783004,23.96648687837865,24.264048821512727,23.9628927305423,24.234714052212496
29,290.0,26.59223734018391,24.024846446754157,24.33146290749107,24.02823114613572,24.309106422119754
30,300.0,26.737221747561335,24.077754445403436,24.392807510983317,24.087453334468282,24.37714378210628
31,310.0,26.877376340470335,24.125840564457388,24.448799808799162,24.14130122423196,24.43958857120875
32,320.0,27.01159968411248,24.16965955121382,24.500044894119927,24.19040691178983,24.49708279445201
33,330.0,27.140612828367956,24.209693826155764,24.547057491498304,24.23531414451346,24.550195680545826
34,340.0,27.26660151582279,24.246351320803914,24.590293429586634,24.27649143105316,24.599390641722742
35,350.0,27.390699817359938,24.27998564832559,24.63013928615726,24.314343486961512,24.645087444349873
36,360.0,27.513076968485667,24.310907639435527,24.66693092811744,24.349222664757438,24.687647904490543
37,370.0,27.51106707907344,24.339387273445666,24.70097109882007,24.381434826435555,24.72738307279467
38,380.0,27.720497169544572,24.36565465477373,24.73252112794165,24.411249776505937,24.76457604071887
39,390.0,27.92858596924206,24.389924079208082,24.761810674261763,24.438903702380827,24.799459811163082
40,400.0,27.94907560474541,24.412386720353915,24.789029825371887,24.46460486183642,24.832248565995496
41,410.0,28.07114518265368,24.433199231295927,24.81436596828453,24.488533946909197,24.863131153573764
42,420.0,28.141376757269576,24.452501042042407,24.837975470796955,24.510855065483913,24.89227740795456
43,430.0,28.242018121924634,24.470427680140656,24.860006596232015,24.531713657020276,24.919828560069192
44,440.0,28.336176909669472,24.487088303842718,24.880577306554088,24.551237320422043,24.94591833447568
45,450.0,28.399711044780155,24.5025894104191,24.899789829851898,24.56954148695361,24.97066482655059
46,460.0,28.508023431754264,24.517035643910997,24.917778495641652,24.58672804193889,24.994173711411495
47,470.0,28.619823011113024,24.530510553859244,24.93462031976068,24.602891045027718,25.01654025346759
48,480.0,28.680797296482233,24.543051068702514,24.950382432927842,24.61811197648123,25.037853467259243
49,490.0,28.756047846084737,24.554751731109295,24.965153946035453,24.63246496148808,25.058170836027713
50,500.0,28.82975811625303,24.565688970956934,24.978991929558926,24.64602053893703,25.077570279615113
51,510.0,28.906900818164125,24.57590545413036,24.99198373458229,24.65883681496056,25.096136403682372
52,520.0,28.9795300087958,24.58545593519355,25.004167915855042,24.670970120939938,25.11390293208947
53,530.0,29.046948881992318,24.59437948805667,25.015592278645958,24.6824724242455,25.13091351922983
54,540.0,29.11341258534756,24.602714856941375,25.02632539010575,24.693387120436466,25.14723543543136
55,550.0,29.17678515525164,24.61050348710246,25.036356642941726,24.703757291220093,25.162902697070802
56,560.0,29.237182602865182,24.617803399208707,25.045771785586243,24.71362193800738,25.177960733632133
57,570.0,29.295475915767256,24.6246306986128,25.0546250995986,24.723013809151546,25.192426165116483
58,580.0,29.351834475147612,24.63099669587949,25.062917382419233,24.731965782121733,25.206338185871452
59,590.0,29.40485841526198,24.636959057346342,25.070701226322143,24.740509107974272,25.219752763974867
60,600.0,29.45438554979244,24.64254210148519,25.07796410574959,24.748665516851453,25.232673441247485
61,610.0,29.502077587664726,24.64774144883221,25.08474093607713,24.756464867964226,25.2451294449884
62,620.0,29.54771472555723,24.65261520929153,25.091120466237882,24.76393021892316,25.257120084556004
63,630.0,29.590118731886086,24.65716912147684,25.097053486642565,24.771078610281485,25.268697563091514
64,640.0,29.629870936233903,24.66138237745418,25.102579222003854,24.777931484174342,25.27989302051048
65,650.0,29.667291220950474,24.665342744996078,25.107764920205067,24.784506223326858,25.290693976448356
66,660.0,29.702397100430787,24.669033786601187,25.112589393196718,24.79082071384957,25.301112826176382
67,670.0,29.734966488428334,24.672430064683134,25.117035178690987,24.796889084779217,25.311207827479194
68,680.0,29.76501591078757,24.675654733690802,25.121174134645788,24.802726513682963,25.320972761804885
69,690.0,29.792465909387417,24.67861620830487,25.125030682810213,24.80834613999315,25.330397070626585
70,700.0,29.81742574059932,24.68133099635126,25.128552730170785,24.813759143161178,25.33950993382882
71,710.0,29.840419964090106,24.683904523423294,25.131814048110588,24.8189795324659,25.348331901855698
72,720.0,29.860642075866043,24.686267254064806,25.13481018429002,24.824017688680545,25.356886975732813
73,730.0,29.878808292458526,24.68842747829824,25.137518449709994,24.82888042179643,25.36511296188559
74,740.0,29.894916038611623,24.690413159960283,25.140014316538128,24.83358028880184,25.373097661383987
75,750.0,29.90838394417805,24.692251495939257,25.142278523123505,24.838120982390144,25.380851799771218
76,760.0,29.919536128620344,24.693920437020473,25.144331441300515,24.8425167737349,25.388345027873402
77,770.0,29.929095288439495,24.695389967129714,25.146152625495777,24.8467744254927,25.395583286448137
78,780.0,29.936320728589585,24.696865443104805,25.14774958726725,24.85089677870403,25.402562263005088
79,790.0,29.941162640652642,24.69815281207131,25.14910660284103,24.854897834265557,25.409366918073943
80,800.0,29.944400307993366,24.699279759709125,25.150387721196616,24.85877622049164,25.41592949697031
81,810.0,29.945573639510815,24.700278899942383,25.151476156607668,24.862539968662805,25.422272559045325
82,820.0,29.944692721585977,24.701121310161252,25.15230187928187,24.86619673494626,25.428404871501144
83,830.0,29.94198755251961,24.701986514751695,25.153065029408808,24.869751026542733,25.434353226694917
84,840.0,29.937584609675696,24.702687306014433,25.15359767884615,24.873205857220373,25.440079700678776
85,850.0,29.9313286132725,24.703258329007394,25.153951391707093,24.876569616133402,25.445609266484002
86,860.0,29.92330688252528,24.703707945105187,25.15422789210986,24.87984736777659,25.45101386484793
87,870.0,29.91374979582438,24.70412023000545,25.154402351688567,24.883033207172947,25.45614094543532
88,880.0,29.9025274942859,24.70450302994361,25.154336126487784,24.886139363853978,25.461134399001292
89,890.0,29.889712417370664,24.704758263526173,25.15419991717732,24.889171920972128,25.466028027223647
