,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021050570204455603,0.031136618660762123,0.047693889721914975,0.05232802272181822,0.031225301845035816,0.014951848949259086,0.0350223373574606,0.03325644365178999,0.0712186365233337
2,20.0,0.280349519575938,0.3517003075403891,0.4215752192088624,0.45861265230762316,0.3673926866055144,0.24000546582100413,0.3967534815013299,0.4036219045691809,0.6485290361298388
3,30.0,1.0505918049984866,1.2142469462279788,1.3188164525336024,1.379150915153905,1.2035580584936616,0.9456548019412423,1.3589704768594972,1.3245398905226327,1.8085093306655917
4,40.0,2.3168246160869588,2.569890624918403,2.698495997019323,2.748461407744049,2.4952573646191434,2.123251561245209,2.822500821431134,2.707261234851857,3.413622466776545
5,50.0,3.934434203438563,4.260357952485733,4.413018544695416,4.426275442181252,4.115256524616155,3.640320541852922,4.602895054452891,4.400020669219188,5.3053552903220735
6,60.0,5.7532072069843165,6.135346446645916,6.3128009048501115,6.277920336302527,5.926683251742488,5.360532296952801,6.546668049298098,6.263587116171938,7.3410594406798255
7,70.0,7.658794184278926,8.083861542013803,8.284978251951483,8.200977321869615,7.821864435680567,7.17768172104834,8.546575774688721,8.194764893018313,9.416966927175752
8,80.0,9.57600713934443,10.034022201932844,10.256375014650159,10.127329778311125,9.728517189404027,9.019239446991683,10.535181697390223,10.126147728919806,11.467870642699342
9,90.0,11.459717216179461,11.943285632473602,12.184016424939914,12.015708991122375,11.602614333244807,10.83972913432065,12.47352637128112,12.017411873323208,13.457017709505172
10,100.0,13.284919698585462,13.788550219164499,14.044886453914257,13.843172710576477,13.419456808937122,12.612608355032172,14.341114538597692,13.846379571765317,15.366019845038013
11,110.0,15.039207607019701,15.55878747836964,15.828264554938494,15.59841891351534,15.166618105582598,14.323672140191805,16.128755211456443,15.60227829532058,17.18753155058548
12,120.0,16.71775274035123,17.250167724210492,17.530687245171286,17.2772183380368,16.839134694992094,15.966421988455508,17.833908513736255,17.281221612572068,18.92053946882578
13,130.0,18.32014298997179,18.86300691787296,19.15282011142092,18.879487944758015,18.43643227761789,17.53902652524875,19.457802172995137,18.883341289524328,20.567494128939806
14,140.0,19.84844393117961,20.39990661381014,20.697570204469944,20.407476182258176,19.960422467099065,19.042393628984602,21.003690030506302,20.411017983702035,22.1326131869385
15,150.0,21.30602919246804,21.86463931917467,22.16896590336049,21.864658982382085,21.414344836854376,20.478970362071728,22.47581777147817,21.867808001884825,23.620897062596555
16,160.0,22.69688319970048,23.261489679532133,23.571501702407566,23.255077950249554,22.80207157731103,21.852005297417673,23.87881825000642,23.257801196907103,25.037569171070036
17,170.0,24.02519148926659,24.59487175220432,24.90976207537799,24.582950185424114,24.127695992162216,23.165100483906475,25.217365399753565,24.58524311169168,26.38776678925043
