key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8c3f0f93-0a48-41ad-987f-f07de0bcff87,A3--Mg--hcp,oqmd-758469,dynamic,False,-6.4692658949045825,-6.4692658949045825,3.2202982517337215,3.220298251733721,5.21520696229139,90.0,90.0,120.00000000000001
0990c3d7-c08d-4cd0-ac81-1dc995665c35,A3--Mg--hcp,oqmd-758460,dynamic,False,-6.469265894900416,-6.469265894900416,3.2202984522910314,3.220298452291031,5.21520694551322,90.0,90.0,120.00000000000001
bcae6a2d-67c4-401d-9f08-eabcea9ebe28,A3--Mg--hcp,oqmd-758446,dynamic,False,-6.469265894867833,-6.469265894867833,3.2202984273088777,3.2202984273088773,5.215206998557201,90.0,90.0,120.00000000000001
b1d2b95a-a078-4689-b51d-4c6a17f3ba06,A3--Mg--hcp,oqmd-758451,dynamic,False,-6.469265894866099,-6.469265894866099,3.2202984319779135,3.2202984319779135,5.21520699720703,90.0,90.0,120.00000000000001
fd5c2e90-56fe-4f8e-bce7-3956394df982,A3--Mg--hcp,oqmd-758447,dynamic,False,-6.4692658948609285,-6.4692658948609285,3.220298780072988,3.2202987800729876,5.215206239535711,90.0,90.0,120.00000000000001
92759e69-f841-4c41-acfd-68bce736a0a1,A3--Mg--hcp,oqmd-758458,dynamic,False,-6.469265894857499,-6.469265894857499,3.2202984508757337,3.2202984508757337,5.21520696613097,90.0,90.0,120.00000000000001
45cdbe39-7cb2-497c-a9bc-e34e8ce2d497,oqmd-758444,oqmd-758444,dynamic,True,-6.469265894856833,-6.469265894856833,3.220298438277974,3.220298438277974,5.21520700738385,90.0,90.0,120.00000000000001
7bff417b-93b8-4298-9be0-2f46b2333469,oqmd-1215301,oqmd-1215301,dynamic,True,-6.469265894845499,-6.469265894845499,3.2202983730281076,3.2202983730281076,5.21520701574241,90.0,90.0,120.00000000000001
5cab0d2b-87c8-4b40-9663-74fb479325f5,A3--Mg--hcp,oqmd-758460,static,False,-6.469265894844333,-6.469265894844333,3.2202980376209824,3.220298037620982,5.21520702693827,90.0,90.0,120.00000000000001
aad0ae4b-a22b-4c60-842b-a27b5d767495,A3--Mg--hcp,oqmd-758445,dynamic,False,-6.469265894837999,-6.469265894837999,3.2202984355351605,3.2202984355351605,5.215206998480369,90.0,90.0,120.00000000000001
