,temperature,D0_3--BiF3 a=6.1417
0,0.0,0.0
1,10.0,0.18180401760491
2,20.0,1.509691621970847
3,30.0,3.5846706565920994
4,40.0,5.901550581117618
5,50.0,8.204482358151637
6,60.0,10.356776263866097
7,70.0,12.2910043753246
8,80.0,13.984827856464035
9,90.0,15.444375836367541
10,100.0,16.690921362372293
11,110.0,17.751590461925762
12,120.0,18.653920166468364
13,130.0,19.42316513080007
14,140.0,20.08131148388183
15,150.0,20.646928981135307
16,160.0,21.135445444405207
17,170.0,21.559566706410997
18,180.0,21.92972666906822
19,190.0,22.254469459981348
20,200.0,22.54082259147945
21,210.0,22.79457638239045
22,220.0,23.02049411823323
23,230.0,23.22253547611815
24,240.0,23.404011244388283
25,250.0,23.56767376781966
26,260.0,23.715841769008538
27,270.0,23.85049741949149
28,280.0,23.97325890241302
29,290.0,24.085576962668373
30,300.0,24.188662279584552
31,310.0,24.283509578166523
32,320.0,24.37107435334114
33,330.0,24.452094891354513
34,340.0,24.52722495890114
35,350.0,24.597100711103867
36,360.0,24.662226902079368
37,370.0,24.72302928664945
38,380.0,24.779890732857623
39,390.0,24.833197782646053
40,400.0,24.883264573402467
41,410.0,24.9303340065208
42,420.0,24.974652124104907
43,430.0,25.016477786596056
44,440.0,25.055981806013406
45,450.0,25.093318105690926
46,460.0,25.12867661616136
47,470.0,25.162182835692157
48,480.0,25.193973833293946
49,490.0,25.224162673557704
50,500.0,25.25288385223638
51,510.0,25.28022298709408
52,520.0,25.306211035431105
53,530.0,25.330998796470617
54,540.0,25.3546370895583
55,550.0,25.37714044752197
56,560.0,25.39864375298899
57,570.0,25.41921494858655
58,580.0,25.438857619246754
59,590.0,25.457625289887368
60,600.0,25.47556270295787
61,610.0,25.49273415244403
62,620.0,25.509185347296985
63,630.0,25.52492677591334
64,640.0,25.53999068321718
65,650.0,25.554420490964585
66,660.0,25.568228609193945
67,670.0,25.581434981223516
68,680.0,25.594117255684598
69,690.0,25.606296310063257
70,700.0,25.617902409795743
71,710.0,25.62907619388508
72,720.0,25.63976963473243
73,730.0,25.64987633290469
74,740.0,25.65973499113147
75,750.0,25.669152524826274
76,760.0,25.678028595199194
77,770.0,25.686696164133856
78,780.0,25.69486022736471
79,790.0,25.70271410942727
80,800.0,25.710405824996286
81,810.0,25.717457880886588
82,820.0,25.72439045615488
83,830.0,25.73092233972942
84,840.0,25.73714300807017
85,850.0,25.743217002246663
86,860.0,25.74878240504413
87,870.0,25.754127642766527
88,880.0,25.759574888187377
89,890.0,25.764299742512897
90,900.0,25.768768829718546
91,910.0,25.773641675096105
92,920.0,25.77774985299819
93,930.0,25.781602679859734
94,940.0,25.785450180045345
95,950.0,25.788889374724626
96,960.0,25.791957650863342
97,970.0,25.795298211477853
98,980.0,25.798888381761188
99,990.0,25.801323745831798
100,1000.0,
