,temperature,C1--CaF2--fluorite a=6.3183,mp-193 a=3.2186,mp-583800 a=12.2116,oqmd-756637 a=3.3214,oqmd-756645 a=7.8459
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.10608243827916342,0.6495942345442789,0.28218817084632125,0.11864422836097994,0.15686435319467937
2,20.0,1.3418852156350412,2.5676179424054544,1.7019455841611484,1.376031232680595,1.403963461878573
3,30.0,3.9984190793373413,5.259678442076794,4.270938204410662,3.899885343382354,3.8212833198996092
4,40.0,7.129304787287666,8.295970102890857,7.330458342805768,6.905529901142829,6.744101338037875
5,50.0,10.111628316680592,11.165948208836312,10.265540852085293,9.82542800203662,9.612988986031448
6,60.0,12.679714106342141,13.614773012076537,12.795740083963645,12.377812417841398,12.142554663873062
7,70.0,14.784705285590203,15.602455788857334,14.870242497939259,14.492594302829342,14.254830261979663
8,80.0,16.47397288197768,17.183633192446727,16.536193673765,16.203170437868877,15.974984665603538
9,90.0,17.821689753204865,18.43590086028428,17.866740704762933,17.576019709307555,17.363393669511254
10,100.0,18.899323614413497,19.431265651923372,18.93197459622871,18.678778035579494,18.483899876084717
11,110.0,19.766503036117182,20.22839883577694,19.790259252506317,19.569358012181215,19.39230873308006
12,120.0,20.47015113096289,20.872696630722086,20.487521729282335,20.294054974061712,20.133859534911117
13,130.0,21.046300348621934,21.398579307723768,21.059063502596242,20.88880366565748,20.744033420763976
14,140.0,21.522390985065556,21.832002903493457,21.53180569249703,21.38118617643619,21.250284251953836
15,150.0,21.9193197336293,22.192580416346754,21.92628114410547,21.79233389871821,21.673780433740916
16,160.0,22.25307021764875,22.495219671286158,22.258219230599575,22.13848674534263,22.03087524045097
17,170.0,22.53595060970683,22.75134159921936,22.539749941847237,22.432198080153082,22.334264025776193
18,180.0,22.777513887319962,22.969772900834304,22.78030061112952,22.683241734809556,22.593866624119592
19,190.0,22.98523702416483,23.15739752123985,22.987258911720353,22.899287485848706,22.817490914101782
20,200.0,23.165022032485776,23.319633002158227,23.166462827384958,23.08640281793184,23.011329511058467
21,210.0,23.321566855813405,23.46078057443053,23.32256397372417,23.249426396549612,23.18033175522664
22,220.0,23.458641470769248,23.58428423591293,23.45929850060476,23.392247335532314,23.32848329037181
