,temperature,D0_3--BiF3 a=6.1417
0,0.0,0.0
1,10.0,0.11244864834426813
2,20.0,1.37290452863156
3,30.0,3.4644419216918503
4,40.0,5.769627671676523
5,50.0,8.044186313273642
6,60.0,10.165756749420764
7,70.0,12.071997664442694
8,80.0,13.741340434844911
9,90.0,15.179319910570843
10,100.0,16.40637673103489
11,110.0,17.448925695733593
12,120.0,18.33398474701947
13,130.0,19.086476342941484
14,140.0,19.72817273290558
15,150.0,20.277523511760034
16,160.0,20.74989716244895
17,170.0,21.15797893487735
18,180.0,21.512195666870962
19,190.0,21.821109361089068
20,200.0,22.091758256962677
21,210.0,22.329941992536213
22,220.0,22.54045525242778
23,230.0,22.727277051530873
24,240.0,22.893723172750544
25,250.0,23.042568627386103
26,260.0,23.176146011818368
27,270.0,23.296424606710012
28,280.0,23.405074135825284
29,290.0,23.50351631300092
30,300.0,23.592966659353852
31,310.0,23.674468553509737
32,320.0,23.748921065364943
33,330.0,23.81710179887148
34,340.0,23.879685713970005
35,350.0,23.937260697396734
36,360.0,23.990340494841256
37,370.0,24.039375493364904
38,380.0,24.084761745628192
39,390.0,24.126848550701123
40,400.0,24.165944845354453
41,410.0,24.202324611448077
42,420.0,24.236231466486814
43,430.0,24.26788257364224
44,440.0,24.297471982817427
45,450.0,24.325173494393812
46,460.0,24.351143121256307
47,470.0,24.375521211603186
48,480.0,24.39843428442702
49,490.0,24.419996620890814
50,500.0,24.440311647709315
51,510.0,24.459473142780507
52,520.0,24.477566288509053
53,530.0,24.494668594266077
54,540.0,24.510850706115054
55,550.0,24.52617711917942
56,560.0,24.540706805713448
57,570.0,24.55449377003137
58,580.0,24.567587539802933
59,590.0,24.580033601876465
60,600.0,24.591873789647952
61,610.0,24.603146627991634
62,620.0,24.613887640957753
63,630.0,24.624129626752264
64,640.0,24.63390290388473
65,650.0,24.643235531876844
66,660.0,24.65215350948238
67,670.0,24.660680952986915
68,680.0,24.668840256830332
69,690.0,24.676652238529503
70,700.0,24.684136269614125
71,710.0,24.69131039409218
72,720.0,24.698191435790434
73,730.0,24.704795095731424
74,740.0,24.711136040594777
75,750.0,24.717227983171544
76,760.0,24.723083755644023
77,770.0,24.72871537638763
78,780.0,24.734134110962678
79,790.0,24.739350527842657
80,800.0,24.74437454941277
81,810.0,24.749215498664388
82,820.0,24.75388214202803
83,830.0,24.7583827286683
84,840.0,24.762725026602265
85,850.0,24.766916355902776
86,860.0,24.77096361927757
87,870.0,24.774873330236684
88,880.0,24.77865163907776
89,890.0,24.782304356868845
90,900.0,24.78583697761082
91,910.0,24.789254698733192
92,920.0,24.792562440060216
93,930.0,24.7957648613823
94,940.0,24.798866378743128
95,950.0,24.801871179557324
96,960.0,24.80478323663891
97,970.0,24.807606321244226
98,980.0,24.810344015197327
99,990.0,24.812999722174627
100,1000.0,24.815576678220292
