calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
335cc6ef-6f15-4a0e-ba14-775d10015db6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.49511972536223,5.49511972536223,5.49511972536223,90.0,90.0,90.0,1e-08,negative,75.801,9.845,9.845,0.000,0.000,-0.000,9.845,75.801,9.845,-0.000,-0.000,0.000,9.845,9.845,75.801,0.000,0.000,-0.000,-0.000,-0.000,-0.000,2.230,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.230,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.230
335cc6ef-6f15-4a0e-ba14-775d10015db6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.49511972536223,5.49511972536223,5.49511972536223,90.0,90.0,90.0,1e-08,positive,81.146,7.173,7.173,0.000,0.000,-0.000,7.173,81.146,7.173,-0.000,-0.000,0.000,7.173,7.173,81.146,0.000,0.000,-0.000,0.000,0.000,0.000,2.230,0.000,0.000,0.000,0.000,0.000,0.000,2.230,0.000,0.000,0.000,0.000,0.000,-0.000,2.230
7998e8e0-bddd-4bd9-8fee-980adc175e98,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.49511972536223,5.49511972536223,5.49511972536223,90.0,90.0,90.0,1e-07,negative,75.801,9.845,9.845,-0.000,-0.000,-0.000,9.845,75.801,9.845,0.000,0.000,0.000,9.845,9.845,75.801,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-11.181,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-11.181,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-11.181
7998e8e0-bddd-4bd9-8fee-980adc175e98,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.49511972536223,5.49511972536223,5.49511972536223,90.0,90.0,90.0,1e-07,positive,75.802,9.845,9.845,0.000,0.000,-0.000,9.845,75.802,9.845,-0.000,-0.000,-0.000,9.845,9.845,75.802,-0.000,-0.000,0.000,0.000,-0.000,-0.000,-11.181,-0.000,0.000,-0.000,0.000,-0.000,0.000,-11.181,0.000,-0.000,-0.000,0.000,0.000,0.000,-11.181
cf5c3490-af9e-4e56-813d-24ad67d8eb45,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.49511972536223,5.49511972536223,5.49511972536223,90.0,90.0,90.0,1e-06,negative,81.141,7.172,7.172,0.000,-0.000,-0.000,7.172,81.141,7.172,0.000,-0.000,-0.000,7.172,7.172,81.141,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,2.230,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.230,-0.000,-0.000,-0.000,-0.000,0.000,0.000,2.230
cf5c3490-af9e-4e56-813d-24ad67d8eb45,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,A15--Cr3Si,A15--Cr3Si,5.49511972536223,5.49511972536223,5.49511972536223,90.0,90.0,90.0,1e-06,positive,75.805,9.846,9.846,-0.000,0.000,0.000,9.846,75.805,9.846,-0.000,0.000,0.000,9.846,9.846,75.805,0.000,0.000,0.000,0.000,0.000,0.000,2.230,0.000,-0.000,0.000,0.000,0.000,-0.000,2.230,0.000,0.000,0.000,0.000,-0.000,-0.000,2.230
57e1f227-c58e-41bd-9b34-fe0d0beaa4d8,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.767615283596697,6.767615283596697,6.767615283596697,90.0,90.0,90.0,1e-08,negative,199.255,110.849,110.849,-0.000,-0.000,-0.000,110.849,199.255,110.849,-0.000,-0.000,-0.000,110.849,110.849,199.255,0.000,0.000,-0.000,-0.000,0.000,0.000,66.458,-0.000,-0.000,0.000,0.000,0.000,0.000,66.458,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.458
57e1f227-c58e-41bd-9b34-fe0d0beaa4d8,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.767615283596697,6.767615283596697,6.767615283596697,90.0,90.0,90.0,1e-08,positive,199.255,110.849,110.849,0.000,0.000,0.000,110.849,199.255,110.849,0.000,0.000,0.000,110.849,110.849,199.255,0.000,0.000,0.000,0.000,-0.000,-0.000,66.458,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.458,0.000,-0.000,-0.000,-0.000,0.000,0.000,66.458
a3658174-7b00-4be1-ad6a-c3acdd798d57,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.767615283596697,6.767615283596697,6.767615283596697,90.0,90.0,90.0,1e-07,negative,199.255,110.849,110.849,-0.000,-0.000,-0.000,110.849,199.255,110.849,-0.000,-0.000,-0.000,110.849,110.849,199.255,-0.000,-0.000,0.000,0.000,0.000,0.000,58.542,0.000,-0.000,0.000,0.000,0.000,0.000,58.542,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.542
a3658174-7b00-4be1-ad6a-c3acdd798d57,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.767615283596697,6.767615283596697,6.767615283596697,90.0,90.0,90.0,1e-07,positive,199.255,110.849,110.849,0.000,0.000,-0.000,110.849,199.255,110.849,0.000,0.000,0.000,110.849,110.849,199.255,0.000,0.000,0.000,-0.000,-0.000,-0.000,58.542,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.542,0.000,-0.000,-0.000,-0.000,0.000,0.000,58.542
af1c81d1-cd84-4169-a487-7922ce1a9ccc,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.767615283596697,6.767615283596697,6.767615283596697,90.0,90.0,90.0,1e-06,negative,199.257,110.850,110.850,-0.000,-0.000,-0.000,110.850,199.257,110.850,0.000,-0.000,-0.000,110.850,110.850,199.257,0.000,-0.000,0.000,0.000,0.000,0.000,66.458,0.000,-0.000,0.000,0.000,0.000,0.000,66.458,-0.000,0.000,0.000,0.000,-0.000,-0.000,66.458
af1c81d1-cd84-4169-a487-7922ce1a9ccc,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,D0_3--BiF3,D0_3--BiF3,6.767615283596697,6.767615283596697,6.767615283596697,90.0,90.0,90.0,1e-06,positive,199.253,110.848,110.848,0.000,0.000,0.000,110.848,199.253,110.848,0.000,0.000,0.000,110.848,110.848,199.253,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.458,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.458,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,66.458
cec88ae1-36a7-4777-8943-831a08e3a755,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.334453828090871,4.334453828090871,4.334453828090871,90.0,90.0,90.0,1e-08,negative,108.137,50.444,50.444,0.000,0.000,0.000,50.444,108.137,50.444,0.000,0.000,0.000,50.444,50.444,108.137,0.000,0.000,0.000,-0.000,-0.000,-0.000,46.601,0.000,-0.000,-0.000,-0.000,-0.000,0.000,46.601,-0.000,-0.000,-0.000,-0.000,0.000,0.000,46.601
cec88ae1-36a7-4777-8943-831a08e3a755,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.334453828090871,4.334453828090871,4.334453828090871,90.0,90.0,90.0,1e-08,positive,108.137,50.444,50.444,-0.000,-0.000,-0.000,50.444,108.137,50.444,-0.000,-0.000,0.000,50.444,50.444,108.137,-0.000,-0.000,-0.000,0.000,0.000,0.000,46.601,-0.000,-0.000,0.000,0.000,0.000,-0.000,46.601,-0.000,0.000,0.000,0.000,-0.000,-0.000,46.601
4c399562-3690-4e1d-8dde-af6ada098200,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.334453828090871,4.334453828090871,4.334453828090871,90.0,90.0,90.0,1e-07,negative,108.290,50.482,50.482,0.000,-0.000,-0.000,50.482,108.290,50.482,-0.000,0.000,-0.000,50.482,50.482,108.290,0.000,0.000,-0.000,0.012,0.030,0.030,46.625,0.000,0.000,0.030,0.012,0.030,0.000,46.625,0.000,0.030,0.030,0.012,0.000,0.000,46.625
4c399562-3690-4e1d-8dde-af6ada098200,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.334453828090871,4.334453828090871,4.334453828090871,90.0,90.0,90.0,1e-07,positive,108.138,50.444,50.444,-0.000,-0.000,-0.000,50.444,108.138,50.444,-0.000,-0.000,-0.000,50.444,50.444,108.138,0.000,0.000,-0.000,-0.012,-0.030,-0.030,46.625,-0.000,-0.000,-0.030,-0.012,-0.030,-0.000,46.625,-0.000,-0.030,-0.030,-0.012,-0.000,-0.000,46.625
74894b38-67b4-4264-973d-4f4dddb3d1e2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.334453828090871,4.334453828090871,4.334453828090871,90.0,90.0,90.0,1e-06,negative,108.360,50.554,50.554,0.000,0.000,-0.000,50.554,108.360,50.554,0.000,0.000,0.000,50.554,50.554,108.360,0.000,0.000,0.000,0.048,0.068,0.068,46.657,0.000,0.000,0.068,0.048,0.068,0.000,46.657,0.000,0.068,0.068,0.048,0.000,0.000,46.657
74894b38-67b4-4264-973d-4f4dddb3d1e2,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,L1_2--AuCu3,L1_2--AuCu3,4.334453828090871,4.334453828090871,4.334453828090871,90.0,90.0,90.0,1e-06,positive,108.145,50.444,50.444,-0.000,-0.000,0.000,50.444,108.145,50.444,-0.000,-0.000,-0.000,50.444,50.444,108.145,-0.000,-0.000,0.000,-0.048,-0.068,-0.068,46.657,-0.000,-0.000,-0.068,-0.048,-0.068,-0.000,46.657,0.000,-0.068,-0.068,-0.048,-0.000,-0.000,46.657
0597cb61-f8d1-49e4-875b-5cc3279052ca,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.783881267612984,4.783881267612984,3.479626264384871,90.0,90.0,90.0,1e-08,negative,184.212,73.394,93.929,0.000,-0.000,-0.000,73.394,184.212,93.929,-0.000,0.000,0.000,93.929,93.929,206.844,0.000,0.000,0.000,-0.000,-0.000,-0.000,66.338,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.338,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,47.376
8b218681-4e30-4982-9eb1-8ad2bb363555,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.615974523066604,4.615974523066604,3.7879025209249004,90.0,90.0,90.0,1e-08,negative,101.757,33.232,73.290,0.000,0.000,-0.000,33.232,101.757,73.290,0.000,0.000,-0.000,73.290,73.290,20.963,0.000,0.000,-0.000,0.000,-0.000,-0.000,59.892,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.892,-0.000,0.000,0.000,0.000,0.000,0.000,20.710
0597cb61-f8d1-49e4-875b-5cc3279052ca,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.783881267612984,4.783881267612984,3.479626264384871,90.0,90.0,90.0,1e-08,positive,184.212,73.394,93.929,0.000,-0.000,-0.000,73.394,184.212,93.929,0.000,0.000,0.000,93.929,93.929,206.844,0.000,0.000,0.000,0.000,0.000,0.000,66.338,0.000,0.000,0.000,0.000,0.000,0.000,66.338,-0.000,0.000,0.000,0.000,0.000,0.000,47.376
8b218681-4e30-4982-9eb1-8ad2bb363555,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.615974523066604,4.615974523066604,3.7879025209249004,90.0,90.0,90.0,1e-08,positive,101.757,33.232,73.290,-0.000,-0.000,-0.000,33.232,101.757,73.290,-0.000,-0.000,-0.000,73.290,73.290,20.963,-0.000,-0.000,0.000,-0.000,0.000,0.000,59.892,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.710
dcfb5978-214c-4e5b-a47e-44037a709e1f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.783881267612984,4.783881267612984,3.479626264384871,90.0,90.0,90.0,1e-07,negative,184.212,73.394,93.929,-0.000,-0.000,-0.000,73.394,184.212,93.929,-0.000,-0.000,0.000,93.929,93.929,206.844,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,66.338,-0.000,0.000,-0.000,-0.000,-0.000,0.000,66.338,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.376
b12978d1-eea4-4340-93db-a080501d6f76,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.615974523066604,4.615974523066604,3.7879025209249004,90.0,90.0,90.0,1e-07,negative,101.757,33.232,73.290,0.000,0.000,-0.000,33.232,101.757,73.290,0.000,0.000,-0.000,73.290,73.290,20.963,0.000,0.000,-0.000,0.000,-0.000,-0.000,59.892,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.892,-0.000,0.000,0.000,0.000,0.000,0.000,20.710
dcfb5978-214c-4e5b-a47e-44037a709e1f,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.783881267612984,4.783881267612984,3.479626264384871,90.0,90.0,90.0,1e-07,positive,184.212,73.394,93.929,0.000,0.000,0.000,73.394,184.212,93.929,0.000,0.000,-0.000,93.929,93.929,206.843,0.000,0.000,0.000,0.000,0.000,0.000,66.338,0.000,0.000,0.000,0.000,0.000,0.000,66.338,-0.000,0.000,0.000,0.000,0.000,0.000,47.376
b12978d1-eea4-4340-93db-a080501d6f76,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.615974523066604,4.615974523066604,3.7879025209249004,90.0,90.0,90.0,1e-07,positive,101.758,33.232,73.290,-0.000,-0.000,0.000,33.232,101.758,73.290,-0.000,-0.000,0.000,73.290,73.290,20.963,-0.000,-0.000,0.000,-0.000,0.000,0.000,59.892,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.710
0ff5c054-8469-4d63-bf09-3d056e0d32ca,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.783881267612984,4.783881267612984,3.479626264384871,90.0,90.0,90.0,1e-06,negative,184.207,73.394,93.928,-0.000,-0.000,-0.000,73.394,184.207,93.928,-0.000,-0.000,-0.000,93.929,93.929,206.848,-0.000,-0.000,0.000,-0.000,-0.001,-0.000,66.338,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,66.338,0.000,-0.001,-0.001,-0.000,-0.000,-0.000,47.376
50397f57-3930-42a3-a09f-fe093fc96c1a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.615974523066604,4.615974523066604,3.7879025209249004,90.0,90.0,90.0,1e-06,negative,101.752,33.233,73.290,0.000,0.000,-0.000,33.233,101.752,73.290,0.000,0.000,-0.000,73.290,73.290,20.961,0.000,0.000,-0.000,0.000,-0.000,-0.000,59.892,0.000,-0.000,-0.000,0.000,-0.000,0.000,59.892,-0.000,0.000,0.000,0.000,0.000,0.000,20.710
0ff5c054-8469-4d63-bf09-3d056e0d32ca,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.783881267612984,4.783881267612984,3.479626264384871,90.0,90.0,90.0,1e-06,positive,184.217,73.394,93.929,0.000,0.000,-0.000,73.394,184.217,93.929,0.000,0.000,-0.000,93.928,93.928,206.839,0.000,0.000,0.000,0.000,0.001,0.000,66.338,0.000,0.000,0.001,0.000,0.000,0.000,66.338,-0.000,0.001,0.001,0.000,0.000,0.000,47.376
50397f57-3930-42a3-a09f-fe093fc96c1a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-29835,oqmd-29835,4.615974523066604,4.615974523066604,3.7879025209249004,90.0,90.0,90.0,1e-06,positive,101.762,33.231,73.290,0.000,-0.000,-0.000,33.231,101.762,73.290,-0.000,-0.000,0.000,73.290,73.290,20.965,-0.000,-0.000,0.000,-0.000,0.000,0.000,59.892,-0.000,0.000,0.000,-0.000,0.000,-0.000,59.892,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,20.710
6b7595fd-05d2-4b1c-b334-c41b7fcc7e40,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.33007337643742,4.33007337643742,8.736145800888629,90.0,90.0,90.0,1e-08,negative,87.069,57.099,38.154,-0.000,-0.000,-0.000,57.099,87.069,38.154,-0.000,-0.000,-0.000,38.154,38.154,60.863,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.654,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.654,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.917
6b7595fd-05d2-4b1c-b334-c41b7fcc7e40,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.33007337643742,4.33007337643742,8.736145800888629,90.0,90.0,90.0,1e-08,positive,87.069,57.099,38.154,0.000,0.000,0.000,57.099,87.069,38.154,0.000,0.000,0.000,38.154,38.154,60.863,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.654,0.000,-0.000,-0.000,-0.000,-0.000,0.000,31.654,-0.000,-0.000,-0.000,-0.000,0.000,0.000,47.917
3db77a18-f2f3-4557-b8a3-88993af7649c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.33007337643742,4.33007337643742,8.736145800888629,90.0,90.0,90.0,1e-07,negative,93.115,51.053,38.154,0.000,0.000,-0.000,51.053,93.115,38.154,-0.000,-0.000,0.000,38.154,38.154,60.863,-0.000,-0.000,-0.000,0.000,0.000,0.000,31.654,-0.000,-0.000,0.000,0.000,0.000,-0.000,31.654,-0.000,0.000,0.000,0.000,-0.000,-0.000,47.917
3db77a18-f2f3-4557-b8a3-88993af7649c,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.33007337643742,4.33007337643742,8.736145800888629,90.0,90.0,90.0,1e-07,positive,87.068,57.098,38.153,0.000,0.000,0.000,57.098,87.068,38.153,0.000,0.000,0.000,38.153,38.153,60.863,0.000,0.000,0.000,-0.000,-0.000,-0.000,31.654,0.000,0.000,-0.000,-0.000,-0.000,0.000,31.654,0.000,-0.000,-0.000,-0.000,0.000,0.000,47.917
2c6da342-4b13-409b-bb5c-d56177a6a6b3,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.33007337643742,4.33007337643742,8.736145800888629,90.0,90.0,90.0,1e-06,negative,93.121,51.054,38.156,0.000,0.000,-0.000,51.054,93.121,38.156,0.000,0.000,-0.000,38.155,38.155,60.860,-0.000,-0.000,-0.000,0.001,0.002,0.001,31.654,-0.000,-0.000,0.002,0.001,0.001,-0.000,31.654,-0.000,0.001,0.001,0.001,-0.000,-0.000,47.917
2c6da342-4b13-409b-bb5c-d56177a6a6b3,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-300421,oqmd-300421,4.33007337643742,4.33007337643742,8.736145800888629,90.0,90.0,90.0,1e-06,positive,93.109,51.051,38.151,-0.000,-0.000,-0.000,51.051,93.109,38.151,-0.000,-0.000,0.000,38.153,38.153,60.866,0.000,0.000,0.000,-0.001,-0.002,-0.001,31.654,0.000,-0.000,-0.002,-0.001,-0.001,0.000,31.654,0.000,-0.001,-0.001,-0.001,0.000,0.000,47.917
587fccc2-7bac-4e7f-b713-9258b0526a3b,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,CuZr3,oqmd-756651,oqmd-756651,4.75697033230995,6.1330764034180305,5.546302283227081,90.0,90.0,90.0,1e-08,negative,200.972,77.574,78.651,0.000,0.000,-0.000,424.332,-1058.611,1189.020,-0.000,0.000,0.000,78.651,54.755,152.472,0.000,-0.000,-0.000,489.513,-1214.420,1040.435,10.234,-0.000,-0.000,489.507,-1214.407,1040.424,0.000,42.812,0.000,489.497,-1214.382,1040.402,-0.000,-0.000,49.585
