,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.07687247221626076,0.10995528213536851,0.15819705432629147,0.17745320194847525,0.11769177317729398,0.05926430866163843,0.12083230444985325,0.12615131335164512,0.259896971306407
2,20.0,0.9917655069445677,1.1586040371913418,1.250507003366862,1.3217811084250983,1.1646475492348078,0.8905664493068961,1.3136763824361266,1.2950170326754118,1.7760675646319355
3,30.0,3.1129037359356335,3.397877209117615,3.4772566897472093,3.4984021410526,3.2429953466632657,2.879208770042403,3.731410887349505,3.5273847234864184,4.225075375373289
4,40.0,5.875392648506885,6.202617223742294,6.296098675484418,6.191803043372158,5.919470084575081,5.486743822696634,6.605108062576084,6.2533394589324,7.098953433919285
5,50.0,8.703711856641156,9.024036195059862,9.147575266626692,8.924183764176826,8.68348450636854,8.196354250479033,9.418892415056458,8.99312920173446,9.922775925138774
6,60.0,11.266511145991126,11.560337774002152,11.707491633414975,11.408318704762088,11.208980065700402,10.700606063214893,11.91619927309901,11.468113417919982,12.417657153487847
7,70.0,13.44746834308575,13.709571883904227,13.867655688833318,13.534627960373275,13.3720734704189,12.872340226382457,14.019215637024574,13.57952504728626,14.500697211675142
8,80.0,15.248069868799778,15.479121037353432,15.637710759900314,15.299648524949452,15.166615575960108,14.694172274604075,15.745142815715896,15.330128940054145,16.194612092174637
9,90.0,16.716319367664003,16.91917609465931,17.0717393079463,16.745310636515917,16.635316177964942,16.19904994590186,17.147237279786893,16.76409882330944,17.559213868500013
10,100.0,17.910501806561726,18.088620655083844,18.231754073728364,17.925284534656694,17.83324086584544,17.435725637031315,18.28471560716114,17.93536097619234,18.658327297210928
11,110.0,18.884493175716553,19.041258857494512,19.173594588769944,18.8903719769441,18.81243193347197,18.452735144354808,19.210763245632783,18.894260681901883,19.54774774451745
12,120.0,19.683368547396906,19.821834848060895,19.9431913341127,19.683693151505143,19.616965141575573,19.292451694867726,19.969274557589586,19.68332490266412,20.272601891264298
13,130.0,20.34321715846834,20.466034130838956,20.576862818747344,20.34011159470253,20.282409105939397,19.98978098735716,20.595120135049857,20.336892275630383,20.86817872018556
14,140.0,20.892374893280845,21.001797508045204,21.102850664244507,20.88719452004198,20.83684637875402,20.57269880384934,21.11554207197335,20.882121335111968,21.36170308654388
15,150.0,21.352930055489104,21.450858795823102,21.543000251976597,21.34654493602193,21.302258095025167,21.06335436967604,21.551702255907323,21.340314666731704,21.774109531258304
16,160.0,21.7420911664291,21.830121546495914,21.914223929335876,21.73506209173467,21.695823587665874,21.479214295377663,21.920045441472116,21.728156860694963,22.121531037384113
17,170.0,22.073307257245553,22.152778100423905,22.229670484470926,22.0659959381064,22.03100269208148,21.83406228437928,22.233398752524472,22.058746662163625,22.416464801199417
18,180.0,22.357144175053584,22.429180676150434,22.49962484558874,22.349782947384174,22.318391087865784,22.13881287390353,22.5018240350399,22.342414767332695,22.668657222757506
