,temperature,oqmd-756622 a=6.0992,oqmd-756624 a=4.4640,oqmd-756627 a=4.4760,oqmd-756628 a=6.1336,oqmd-756633 a=6.0858,oqmd-756634 a=3.4488,oqmd-756640 a=6.6793,oqmd-756641 a=4.4816,oqmd-756649 a=6.3074
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09961363220661762,0.24646803269316916,0.2140082171779065,0.285663537639206,0.2647115974644813,0.22750046914084682,0.19295078662606158,0.24011496468987492,0.23788451011330788
2,20.0,1.0851495120482877,1.4441213779655182,1.3318881315616273,1.508898439904511,1.389500989805583,1.3179810727779226,1.4148440408894227,1.4487612440710507,1.596691263266944
3,30.0,3.269400022382205,3.716037917539706,3.533969525805873,3.7170545775158166,3.484092393363751,3.37271118466976,3.8039986224603206,3.685827188145813,3.9954427199540636
4,40.0,6.077081927638133,6.5107530042880635,6.338617340423325,6.425481958254384,6.166940907933029,5.966990611706446,6.656781304855947,6.416337355512317,6.868813653522796
5,50.0,8.93703509196513,9.32006166135339,9.197430117570395,9.163180533315064,8.937890580835555,8.648719556238248,9.457748354020747,9.162112056773895,9.721774199501198
6,60.0,11.522325956269013,11.851275437667395,11.777230924686735,11.646739931773473,11.468146936819094,11.12507156088099,11.952234750354569,11.645624026776439,12.257865531619533
7,70.0,13.718537157957144,14.000858329426315,13.961370673242131,13.76827105441446,13.632103270063771,13.27026688154076,14.058911898819064,13.766822891557974,14.38149597739386
8,80.0,15.529209739921347,15.774016278645778,15.755394045079226,15.525897460186137,15.42432104413134,15.067735297888984,15.79109360455746,15.5275116079201,16.10935689790535
9,90.0,17.004114110238117,17.219357670636786,17.211890869715848,16.963018109139632,16.888688061466937,16.54959943965463,17.200011387912387,16.971003649411806,17.501435138481774
10,100.0,18.20319891225266,18.39535340041761,18.392745977683806,18.134281182922997,18.081183491219434,17.765786820758766,18.343920535452256,18.151723579514055,18.621904864755262
11,110.0,19.18103038287022,19.355382813754314,19.354115411039846,19.091333102907612,19.05514423058906,18.76409533530447,19.275977393813417,19.119873894270135,19.527987636843292
12,120.0,19.983538432057546,20.144042546525668,20.14207003619092,19.877345621002547,19.85440230625566,19.58705814005724,20.039685937254383,19.917704651311688,20.265731899709277
13,130.0,20.647200590026753,20.797373750061727,20.793427769399923,20.52765364321837,20.514593171704,20.269766827355276,20.670604578574185,20.580432061138225,20.87189612424529
14,140.0,21.200517118032245,21.34220259110379,21.336474724635252,21.069665300840413,21.064971848252995,20.83930601010836,21.19556503781851,21.134417367138145,21.37333304851209
15,150.0,21.66561014207737,21.801385070182807,21.793314578084715,21.52509147891672,21.52642092149199,21.31778701670066,21.636404986129342,21.601566103179596,21.79299790593721
16,160.0,22.059747767535825,22.19114620593279,22.180936530789545,21.910329382428845,21.916095133911668,21.723187194772255,22.008914884825664,21.998840278234585,22.146183684599134
17,170.0,22.396549322535147,22.524520877611902,22.51258276628918,22.238962678976225,22.248152965449503,22.067699855011885,22.326589932828984,22.338224236379755,22.445737903019626
18,180.0,22.686097631399836,22.812117845808316,22.79841435298254,22.52114977501316,22.532659515251694,22.363217224022314,22.59957673689618,22.63145252583824,22.70237498584809
19,190.0,22.937402075066576,23.06136468970311,23.047009897599015,22.76533077784605,22.777688981525795,22.61790001457886,22.8350143119151,22.885133766444962,22.92309965261164
20,200.0,23.15664932447395,23.279754021093126,23.26418970085342,22.977304574414255,22.99021853329389,22.838284587886452,23.040028495495267,23.10738930760122,23.11452846508479
21,210.0,23.34931067891543,23.47222146613082,23.455552561808314,23.162953576636877,23.17586148970025,23.030484394143887,23.21948073350815,23.30297556382691,23.281782282443668
22,220.0,23.51900253563917,23.642493634879916,23.625311444851334,23.326538229524395,23.33805476027985,23.19839615427145,23.377729989235757,23.474893388059787,23.427733027263024
23,230.0,23.670740485676614,23.793237830059084,23.77658969951661,23.470976070144875,23.481831150829443,23.345714990694358,23.517332356257455,23.62829386210051,23.557162612887215
24,240.0,23.805862658429053,23.928977010511137,23.911916151170608,23.599242379980783,23.606583848344453,23.475488953407297,23.64136025592531,23.7652432570994,23.671509758959637
25,250.0,23.92655506070029,24.050963434718504,24.034268466023402,23.713714479723293,23.72038116000449,23.59117294972814,23.75274030491681,23.887306884184422,23.773461462451873
26,260.0,24.036705173153813,24.161498644897744,24.144761793682427,23.81711769785133,23.81984815017953,23.69233501307756,23.852427181035722,23.999125418787354,23.864136814478506
27,270.0,24.135540382016856,24.261297492276203,24.245543595570126,23.909199100967246,23.90865490104698,23.784354708874393,23.941801058513146,24.0984122652656,23.94594606394727
28,280.0,24.226901136603303,24.35260889034376,24.337416851067854,23.992795478505094,23.98811414642525,23.864155717351235,24.023627268262995,24.190137957391606,24.020001696700028
29,290.0,24.309541669342064,24.435529428823564,24.421667425148332,24.068845455144743,24.06115407114109,23.93636966903943,24.09699596870649,24.272393116881943,24.08572808590775
30,300.0,24.385532835935667,24.51268932136741,24.49966171504577,24.137637327586642,24.127167554773877,24.002430696786096,24.164654692849275,24.349211362095204,24.147234519863236
31,310.0,24.454819935231374,24.583232132898367,24.571453945330664,24.200897536655823,24.181986011225444,24.058760816060488,24.225951809112992,24.41743858978829,24.201528004771717
32,320.0,24.521956551694124,24.647668526715506,24.638028271701998,24.2584509901405,24.237507580476894,24.111825432218552,24.282115119073936,24.484163565971482,24.252149847408724
33,330.0,24.580384685154183,24.709644701797128,24.70023831585349,24.311070191710908,24.284217134717185,24.15839952292234,24.33438334746109,24.54085585565966,24.297988795285942
34,340.0,24.638286180984146,24.766784837471306,24.758150772835837,24.360411211719747,24.3297910672124,24.20078305822723,24.382022446397446,24.597183025000426,24.34022425033088
35,350.0,24.688749036782145,24.81729415348399,24.81253151273895,24.405034246631306,24.366545814207814,24.23910186772301,24.427228150879568,24.649518148294078,24.379244538976803
36,360.0,24.74130331506684,24.868626682818693,24.863970453084445,24.44694839344688,24.40476338132475,24.272869471131852,24.46692341679622,24.693349682930982,24.41498976517954
37,370.0,24.784092983951833,24.910773045655358,24.911252314184782,24.485226892313356,24.434959647752898,24.301961113877923,24.50616471636377,24.741217465778995,24.448870079225507
38,380.0,24.830956189486443,24.959865703496725,24.956723067079984,24.521613608941042,24.468642265888818,24.331333839989107,24.541285466165935,24.782106730448742,24.47913508141362
39,390.0,24.872162132203957,24.99849061739919,25.000318813676145,24.55456455516193,24.493611822313266,24.3558152672246,24.575319186923636,24.81819165498902,24.508128717804816
40,400.0,24.91046589099026,25.03469948417934,25.040206407244103,24.586608295116115,24.52127296547538,24.379366158019423,24.606277888798374,24.859437290079523,24.534540768265817
41,410.0,24.95058811357563,25.07449734690427,25.080297498800565,24.615736668021857,24.536361392384414,24.397783795388026,24.634912707185805,24.8900571119313,24.559950242792304
42,420.0,24.982786343616482,25.10645279053001,25.114901363183737,24.642484456523924,24.567285920868738,24.415988929353762,24.662801445094043,24.924231334577037,24.58296881138893
43,430.0,25.02223311077574,25.141080104253597,25.152032322399776,24.668385156400138,24.5783218208199,24.42968324172414,24.68932467127739,24.9514329912868,24.604783791618775
44,440.0,25.04909918496253,25.172439009435124,25.184654395807108,24.69190509574651,24.601491907404057,24.452085021738572,24.712814088777076,24.98571180456892,24.625771533327388
45,450.0,25.087122949822792,25.198464464347,25.21731739011107,24.71680646383353,24.61360773959297,24.45214055870644,24.737265659315337,25.009927002365128,24.644744519584663
46,460.0,25.1106302075906,25.234322522171933,25.24834554944218,24.735853315375877,24.62288698650251,24.473267368444606,24.75787479911891,25.034157873075944,24.662965407099964
47,470.0,25.146219502817246,25.25282241818666,25.27760863826739,24.757338089092297,24.64897336932907,24.483804770882074,24.77973672509333,25.06424009020286,24.679860559296696
48,480.0,25.173747438675214,25.281448158254445,25.30629366191671,24.776850005928356,24.65817415137427,24.482663602666126,24.798325619428926,25.08069107758367,24.697014791016333
49,490.0,25.19763073273623,25.305948903849803,25.33287676083671,24.793352065799507,24.65888867958601,24.49801775059614,24.81902218750202,25.10202699957195,24.711981080733892
50,500.0,25.228467287058063,25.33143739595497,25.36064433718853,24.814155280580017,24.678725681358173,24.50329758573244,24.835212750125677,25.13805811290388,24.72615904064496
51,510.0,25.250269266453397,25.355303188312284,25.385160747916053,24.826634244500013,24.677155917070575,24.509056570596968,24.852730925581543,25.14132742209595,24.74003326244074
52,520.0,25.281622863513533,25.36941355609267,25.411459178034374,24.843863738190116,24.699156838538386,24.50772509455914,24.86945429364981,25.166147932522236,24.75391779497399
53,530.0,25.301809515308538,25.397037969311675,25.43303391747424,24.859946730603713,24.70292863521022,24.521921700803084,24.885737194324353,25.1820274088464,24.765295482206366
54,540.0,25.32735133609573,25.41707483862463,25.457740700177318,24.87216995323728,24.69392875761078,24.51548485856321,24.899572535323877,25.208976327454767,24.77880212579332
55,550.0,25.35070218251687,25.438227373338094,25.478926799982784,24.886859825206418,24.723197480250278,24.518336696105656,24.913978827382937,25.22047105506404,24.789870188214177
56,560.0,25.3796842164796,25.438426698191773,25.50252290496415,24.898219658426164,24.697812285593386,24.533839381208548,24.92984016927798,25.226560116768805,24.79895870225948
57,570.0,25.386122346546767,25.48087048140847,25.522693653902543,24.91305413846889,24.733234111813452,24.512221698572713,24.93962954777243,25.258014362654173,24.811805682537678
58,580.0,25.414020050227656,25.49052801542941,25.54097545854443,24.923609745060368,24.73171402311159,24.528231527621443,24.956228558962927,25.258153321923615,24.8216157328184
59,590.0,25.456304672012184,25.49568998175685,25.566024509664725,24.933469373809636,24.731752872936802,24.52218092167673,24.965717536147544,25.278722368139903,24.829722016874037
60,600.0,25.466538962679657,25.527514382841154,25.57933036182926,24.946516374692965,24.720168418012697,24.53477364614421,24.978864962232894,25.294915867114252,24.8400325586408
61,610.0,25.47580937630257,25.532388457806537,25.601478945139824,24.956850319547062,24.74836441199615,24.500748914089495,24.990320184208514,25.309830731507294,24.84822200926225
62,620.0,25.511130201599645,25.55118857800469,25.621535697058086,24.96535550660895,24.688183734602745,24.543113553771473,25.001589578656965,25.311306295717312,24.8579794226048
63,630.0,25.508378528913738,25.557673339574485,25.63464718963638,24.978033899674994,24.808446595326384,24.51781908457401,25.012779936529697,25.335972565469103,24.865072450494658
64,640.0,25.55806876076108,25.580846165107715,25.65553115801162,24.9845427396043,24.683609962926838,24.504942084054214,25.02217921539885,25.33956429081719,24.87494620984913
