calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
57c4cd8a-f4b4-4646-9fe3-cfe16fdce494,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.326472593870502,11.326472593870498,8.37438815637673,90.0,90.0,120.00000000000001,1e-08,negative,1437.001,1344.893,-554.202,-0.000,0.000,-0.000,1344.893,1437.001,-554.202,-0.000,0.000,0.000,3945.895,3945.895,-4291.738,-0.000,-0.000,0.000,1215.539,1215.539,-673.059,41.921,-0.000,-0.000,3817.930,3817.930,-4401.940,0.000,30.928,-0.000,0.000,0.000,0.000,-0.000,0.000,49.905
9f3ea42b-1e20-4159-a632-3e9723bcc32a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.560912492132651,11.560912492132651,7.943306812591842,90.0,90.0,120.00000000000001,1e-08,negative,211.497,97.586,350.669,-0.000,0.000,-0.000,-197.160,-86.439,-131.966,-0.000,0.000,0.000,85.080,85.080,422.832,-0.000,0.000,-0.000,-339.906,-339.906,-259.853,35.916,0.000,-0.000,-320.057,-320.057,-1070.100,-0.000,31.076,-0.000,-45.276,-45.276,220.243,-0.000,0.000,56.956
57c4cd8a-f4b4-4646-9fe3-cfe16fdce494,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.326472593870502,11.326472593870498,8.37438815637673,90.0,90.0,120.00000000000001,1e-08,positive,-3617.898,-3691.392,4525.073,0.000,-0.000,0.000,129.911,229.721,119.658,0.000,-0.000,0.000,122.470,122.470,191.549,0.000,-0.000,0.000,-1215.539,-1215.539,673.059,41.921,-0.000,0.000,-3817.930,-3817.930,4401.940,0.000,30.928,0.000,-3818.070,-3818.070,4402.142,0.000,-0.000,36.753
9f3ea42b-1e20-4159-a632-3e9723bcc32a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.560912492132651,11.560912492132651,7.943306812591842,90.0,90.0,120.00000000000001,1e-08,positive,593.373,482.651,387.738,-0.000,-0.000,-0.000,143.037,263.821,133.969,0.000,-0.000,0.000,175.636,175.636,-17.632,0.000,0.000,0.000,339.906,339.906,259.853,35.916,0.000,0.000,320.057,320.057,1070.100,-0.000,31.076,0.000,0.000,0.000,-0.000,-0.000,-0.000,60.392
fe6fcee3-f665-4c1a-a37a-82a384ac1af6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.326472593870502,11.326472593870498,8.37438815637673,90.0,90.0,120.00000000000001,1e-07,negative,342.716,250.591,51.728,-0.000,0.000,-0.000,129.912,229.721,119.658,-0.000,0.000,0.000,689.008,689.008,-552.011,-0.000,-0.000,-0.000,607.812,607.812,-792.338,32.663,0.000,0.000,558.420,558.420,-656.018,0.000,29.184,-0.000,0.000,0.000,0.000,-0.000,0.000,49.905
7a20cc83-3011-48cf-b2d1-2664dc3b5b66,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.560912492132651,11.560912492132651,7.943306812591842,90.0,90.0,120.00000000000001,1e-07,negative,221.454,111.181,20.068,-0.000,0.000,-0.000,143.037,263.821,133.969,-0.000,0.000,0.000,125.809,125.809,224.503,0.000,0.000,-0.000,-50.558,-50.558,-169.827,28.975,0.000,-0.000,-4.529,-4.529,22.029,0.000,43.307,0.000,-0.000,-0.000,-0.000,-0.000,0.000,60.392
fe6fcee3-f665-4c1a-a37a-82a384ac1af6,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.326472593870502,11.326472593870498,8.37438815637673,90.0,90.0,120.00000000000001,1e-07,positive,99.488,7.401,186.380,0.000,0.000,-0.000,7.388,99.474,186.388,0.000,-0.000,0.000,0.750,0.750,239.299,0.000,-0.000,0.000,-607.812,-607.812,792.338,32.663,0.000,-0.000,-558.420,-558.420,656.018,0.000,29.184,0.000,-607.769,-607.768,792.273,0.000,-0.000,38.770
7a20cc83-3011-48cf-b2d1-2664dc3b5b66,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.560912492132651,11.560912492132651,7.943306812591842,90.0,90.0,120.00000000000001,1e-07,positive,261.319,147.391,108.411,0.000,-0.000,-0.000,147.391,261.319,108.411,0.000,-0.000,0.000,161.617,161.617,206.218,0.000,-0.000,0.000,50.558,50.558,169.828,28.975,0.000,0.000,4.529,4.529,-22.029,0.000,43.307,-0.000,0.000,0.000,0.000,-0.000,-0.000,60.392
4a73a5b6-31cb-41d3-bec6-2c8cd3d72fd8,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.326472593870502,11.326472593870498,8.37438815637673,90.0,90.0,120.00000000000001,1e-06,negative,239.305,163.568,80.588,-0.000,0.000,0.001,141.270,233.496,112.276,-0.000,-0.000,0.000,163.084,163.084,68.013,-0.000,0.000,-0.000,55.103,55.103,-64.634,29.481,-0.000,0.000,-0.000,-0.000,-0.000,0.000,45.577,-0.000,-0.001,0.000,-0.000,-0.000,0.000,49.905
ef9da586-c20a-4ae0-b052-bdab9ba2c809,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.560912492132651,11.560912492132651,7.943306812591842,90.0,90.0,120.00000000000001,1e-06,negative,263.820,143.038,133.969,-0.000,0.000,0.000,142.406,256.153,132.546,-0.000,0.000,-0.000,129.551,129.551,202.553,-0.000,0.000,-0.000,-0.462,-0.462,2.248,43.185,-0.000,-0.000,-0.001,-0.000,-0.000,-0.000,49.257,-0.000,-0.453,-0.453,2.204,-0.000,0.000,56.953
4a73a5b6-31cb-41d3-bec6-2c8cd3d72fd8,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.326472593870502,11.326472593870498,8.37438815637673,90.0,90.0,120.00000000000001,1e-06,positive,229.725,129.913,119.658,0.000,-0.000,-0.000,116.723,208.586,125.814,0.000,-0.000,-0.000,109.828,109.828,179.233,0.000,-0.000,-0.000,-55.103,-55.103,64.634,29.481,-0.000,-0.000,0.000,0.000,0.000,0.000,45.577,0.000,0.001,-0.000,0.000,0.000,0.000,49.905
ef9da586-c20a-4ae0-b052-bdab9ba2c809,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu51Zr14,mp-1216441,mp-1216441,11.560912492132651,11.560912492132651,7.943306812591842,90.0,90.0,120.00000000000001,1e-06,positive,256.847,146.329,137.859,-0.000,-0.000,0.000,143.037,263.821,133.969,0.000,-0.000,0.000,133.971,133.971,227.828,-0.000,-0.000,-0.000,0.462,0.462,-2.248,43.185,-0.000,0.000,0.001,0.000,0.000,-0.000,49.257,0.000,0.000,0.000,0.000,0.000,-0.000,60.392
