,temperature,mp-1216441 a=11.5609
0,0.0,159.0127182255389
1,10.0,159.01006026777668
2,20.0,158.98708744498848
3,30.0,158.92909256373682
4,40.0,158.83322970961476
5,50.0,158.7037264639127
6,60.0,158.54763564471082
7,70.0,158.37196664788476
8,80.0,158.18250227424338
9,90.0,157.98362484960657
10,100.0,157.77854939157643
11,110.0,157.5695949088762
12,120.0,157.3584378919908
13,130.0,157.14628913294612
14,140.0,156.9340313545191
15,150.0,156.72232098069173
16,160.0,156.51164145659342
17,170.0,156.30235329106583
18,180.0,156.09473119905317
19,190.0,155.88898129819668
20,200.0,155.68526082053236
21,210.0,155.4836925224493
22,220.0,155.2843681284608
23,230.0,155.0873585305809
24,240.0,154.89271939118126
25,250.0,154.70048976876382
26,260.0,154.51070457708016
27,270.0,154.32338406608713
28,280.0,154.1385501401059
29,290.0,153.9562127906823
30,300.0,153.77637734899474
31,310.0,153.59905791819912
32,320.0,153.4242497832248
33,330.0,153.25196061242949
34,340.0,153.08218945417903
35,350.0,152.91493308897648
36,360.0,152.75019237548548
37,370.0,152.5879648884763
38,380.0,152.42824758529966
39,390.0,152.2710360773272
40,400.0,152.116328810729
41,410.0,151.96412427634345
42,420.0,151.81441084668143
43,430.0,151.66719094223097
44,440.0,151.5224640600217
45,450.0,151.3802241615073
46,460.0,151.24046688573574
47,470.0,151.10318744106922
48,480.0,150.96838423163385
49,490.0,150.83605759245762
50,500.0,150.70619952646433
51,510.0,150.578809460703
52,520.0,150.4538890106609
53,530.0,150.33142982791514
54,540.0,150.21143125553633
55,550.0,150.09389628392336
56,560.0,149.97881664336484
57,570.0,149.86619104203677
58,580.0,149.75602818959834
59,590.0,149.64831554179833
60,600.0,149.5430555922241
61,610.0,149.440248354566
62,620.0,149.33989236867453
63,630.0,149.2419928524016
64,640.0,149.14654133436693
65,650.0,149.05353727316177
66,660.0,148.96298302739817
67,670.0,148.87487968006548
68,680.0,148.7892222808915
69,690.0,148.70602900469947
70,700.0,148.6252798808468
71,710.0,148.54697305887026
72,720.0,148.47113300844856
73,730.0,148.39773059042966
74,740.0,148.3267927037038
75,750.0,148.2583062743232
76,760.0,148.19227282538725
77,770.0,148.1287002334527
78,780.0,148.06758273400948
79,790.0,148.00892912086306
80,800.0,147.9527331601369
81,810.0,147.89899962713315
82,820.0,147.84773716691342
83,830.0,147.79893458623712
84,840.0,147.7525648750323
85,850.0,147.70871947645873
86,860.0,147.66732327699052
87,870.0,147.62838847569301
88,880.0,147.5919315115911
89,890.0,147.557977748648
90,900.0,147.5264302858548
91,910.0,147.49744933717884
92,920.0,147.47086659819357
93,930.0,147.4468844331105
94,940.0,147.42522669641917
95,950.0,147.40615902064405
96,960.0,147.38964879027353
97,970.0,147.37558508291613
98,980.0,147.36387196287293
99,990.0,147.35486582414882
100,1000.0,
