calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
4cb4db81-dbc0-4d25-a734-b3a68a0f26ab,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0,1e-08,negative,178.231,128.615,128.615,0.000,0.000,0.000,128.615,178.231,128.615,0.000,0.000,-0.000,128.615,128.615,178.231,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.223,0.000,0.000,-0.000,-0.000,-0.000,0.000,85.223,0.000,-0.000,-0.000,-0.000,0.000,0.000,85.223
4cb4db81-dbc0-4d25-a734-b3a68a0f26ab,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0,1e-08,positive,178.232,128.615,128.615,-0.000,0.000,0.000,128.615,178.232,128.615,-0.000,-0.000,0.000,128.615,128.615,178.232,-0.000,-0.000,-0.000,0.000,0.000,0.000,85.223,-0.000,-0.000,0.000,0.000,0.000,-0.000,85.223,0.000,0.000,0.000,0.000,-0.000,-0.000,85.223
64820da6-d1d9-4d39-9897-75016ca0fbc4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0,1e-07,negative,178.230,128.615,128.615,0.000,0.000,0.000,128.615,178.230,128.615,0.000,0.000,0.000,128.615,128.615,178.230,0.000,0.000,0.000,0.000,-0.000,-0.000,85.223,0.000,-0.000,-0.000,0.000,-0.000,0.000,85.223,0.000,-0.000,-0.000,0.000,0.000,0.000,85.223
64820da6-d1d9-4d39-9897-75016ca0fbc4,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0,1e-07,positive,178.233,128.615,128.615,-0.000,-0.000,-0.000,128.615,178.233,128.615,-0.000,-0.000,0.000,128.615,128.615,178.233,-0.000,-0.000,-0.000,-0.000,0.000,0.000,85.223,-0.000,-0.000,0.000,-0.000,0.000,-0.000,85.223,0.000,0.000,0.000,-0.000,-0.000,-0.000,85.223
f664e8fb-c3fa-4650-8e90-9ca1f89e3e77,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0,1e-06,negative,178.218,128.615,128.615,0.000,0.000,0.000,128.615,178.218,128.615,0.000,0.000,0.000,128.615,128.615,178.218,0.000,0.000,0.000,0.000,-0.000,-0.000,85.223,0.000,0.000,-0.000,0.000,-0.000,0.000,85.223,0.000,-0.000,-0.000,0.000,0.000,0.000,85.223
f664e8fb-c3fa-4650-8e90-9ca1f89e3e77,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A1--Cu--fcc,A1--Cu--fcc,3.6390851066759637,3.6390851066759637,3.6390851066759637,90.0,90.0,90.0,1e-06,positive,178.245,128.616,128.616,-0.000,-0.000,0.000,128.616,178.245,128.616,-0.000,-0.000,-0.000,128.616,128.616,178.245,-0.000,-0.000,-0.000,-0.000,0.000,0.000,85.223,-0.000,0.000,0.000,-0.000,0.000,-0.000,85.223,-0.000,0.000,0.000,-0.000,-0.000,-0.000,85.223
3edf4618-d3b2-4896-870c-3bc93545b41a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.63109656394666,4.63109656394666,4.63109656394666,90.0,90.0,90.0,1e-08,negative,203.628,98.984,98.984,0.000,0.000,0.000,98.984,203.628,98.984,0.000,0.000,0.000,98.984,98.984,203.628,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.862,0.000,-0.000,0.000,-0.000,0.000,0.000,42.862,0.000,0.000,0.000,-0.000,0.000,0.000,42.862
3edf4618-d3b2-4896-870c-3bc93545b41a,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.63109656394666,4.63109656394666,4.63109656394666,90.0,90.0,90.0,1e-08,positive,203.627,98.984,98.984,-0.000,-0.000,-0.000,98.984,203.627,98.984,-0.000,-0.000,-0.000,98.984,98.984,203.627,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.862
4ea096ac-d5c5-4e3f-99b7-8694b39b9e7d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.63109656394666,4.63109656394666,4.63109656394666,90.0,90.0,90.0,1e-07,negative,203.629,98.984,98.984,0.000,0.000,0.000,98.984,203.629,98.984,0.000,0.000,0.000,98.984,98.984,203.629,-0.000,0.000,0.000,-0.000,0.000,0.000,42.862,0.000,0.000,0.000,-0.000,0.000,0.000,42.862,0.000,0.000,0.000,-0.000,0.000,0.000,42.862
4ea096ac-d5c5-4e3f-99b7-8694b39b9e7d,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.63109656394666,4.63109656394666,4.63109656394666,90.0,90.0,90.0,1e-07,positive,198.745,101.424,101.424,-0.000,0.000,-0.000,101.424,198.745,101.424,0.000,-0.000,-0.000,101.424,101.424,198.745,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.862
2a8325bf-b9f7-4fdd-a1b4-a324bb64d73e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.63109656394666,4.63109656394666,4.63109656394666,90.0,90.0,90.0,1e-06,negative,203.639,98.984,98.984,0.000,0.000,0.000,98.984,203.639,98.984,0.000,0.000,0.000,98.984,98.984,203.639,0.000,0.000,0.000,-0.000,0.000,0.000,42.862,0.000,-0.000,0.000,-0.000,0.000,0.000,42.862,0.000,0.000,0.000,-0.000,0.000,0.000,42.862
2a8325bf-b9f7-4fdd-a1b4-a324bb64d73e,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A15--beta-W,A15--beta-W,4.63109656394666,4.63109656394666,4.63109656394666,90.0,90.0,90.0,1e-06,positive,203.616,98.983,98.983,-0.000,-0.000,-0.000,98.983,203.616,98.983,-0.000,-0.000,-0.000,98.983,98.983,203.616,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.862,-0.000,0.000,-0.000,0.000,-0.000,-0.000,42.862,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,42.862
134e670f-1595-42b9-a476-6b682d1adfa5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,2.894749094031033,2.894749094031033,90.0,90.0,90.0,1e-08,negative,153.484,131.096,131.096,-0.000,-0.000,-0.000,131.096,153.484,131.096,-0.000,-0.000,-0.000,131.096,131.096,153.484,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.095,-0.000,-0.000,0.000,0.000,0.000,-0.000,80.095,-0.000,0.000,0.000,0.000,0.000,0.000,80.095
134e670f-1595-42b9-a476-6b682d1adfa5,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,2.894749094031033,2.894749094031033,90.0,90.0,90.0,1e-08,positive,153.484,131.096,131.096,0.000,0.000,0.000,131.096,153.484,131.096,0.000,0.000,0.000,131.096,131.096,153.484,0.000,0.000,0.000,-0.000,-0.000,-0.000,80.095,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,80.095,0.000,-0.000,-0.000,-0.000,-0.000,0.000,80.095
1743539b-620f-4cfe-b5be-8be2b9e16745,MO_600021860456_005,EAM_Dynamo_MendelevKramerOtt_2009_CuZr__MO_600021860456_005,48d79068-e994-4858-b7d5-031b1f570dc3,2009--Mendelev-M-I-Kramer-M-J-Ott-R-T-et-al--Cu-Zr,Cu,A2--W--bcc,A2--W--bcc,2.894749094031033,2.894749094031033,2.894749094031033,90.0,90.0,90.0,1e-07,negative,153.485,131.096,131.096,-0.000,-0.000,-0.000,131.096,153.485,131.096,-0.000,-0.000,-0.000,131.096,131.096,153.485,-0.000,-0.000,-0.000,0.000,0.000,0.000,80.095,0.000,-0.000,0.000,0.000,0.000,0.000,80.095,-0.000,0.000,0.000,0.000,0.000,-0.000,80.095
