,temperature,D0_3--BiF3 a=6.1417
0,0.0,-4.151887212569421
1,10.0,-4.151888476808408
2,20.0,-4.151916581910982
3,30.0,-4.152024024922849
4,40.0,-4.152253061508009
5,50.0,-4.1526321271089675
6,60.0,-4.153178824531202
7,70.0,-4.153902606240075
8,80.0,-4.154807118476312
9,90.0,-4.155891987731864
10,100.0,-4.157154221696145
11,110.0,-4.158589185470002
12,120.0,-4.160191320926318
13,130.0,-4.161954598296045
14,140.0,-4.163872832347027
15,150.0,-4.1659398879226615
16,160.0,-4.1681497930720415
17,170.0,-4.170496813280245
18,180.0,-4.172975486241135
19,190.0,-4.1755806457731355
20,200.0,-4.178307406295717
21,210.0,-4.181151183709777
22,220.0,-4.184107656404663
23,230.0,-4.187172767258625
24,240.0,-4.190342696769895
25,250.0,-4.193613865592309
26,260.0,-4.1969828899615935
27,270.0,-4.200446600943146
28,280.0,-4.204002005007844
29,290.0,-4.207646264783802
30,300.0,-4.211376732247015
31,310.0,-4.215190872430139
32,320.0,-4.219086298813878
33,330.0,-4.223060763355403
34,340.0,-4.227112104726925
35,350.0,-4.231238292767291
36,360.0,-4.235437395891795
37,370.0,-4.23970757443026
38,380.0,-4.244047068008249
39,390.0,-4.248454200770336
40,400.0,-4.252927385682067
41,410.0,-4.257465095495368
42,420.0,-4.262065868787387
43,430.0,-4.266728308720437
44,440.0,-4.27145109079006
45,450.0,-4.276232921819848
46,460.0,-4.281072576255955
47,470.0,-4.28596887526403
48,480.0,-4.290920680946863
49,490.0,-4.295926906630201
50,500.0,-4.3009864991796665
51,510.0,-4.3060984622748135
52,520.0,-4.311261812560213
53,530.0,-4.31647560593896
54,540.0,-4.32173895315816
55,550.0,-4.327050964904281
56,560.0,-4.332410794375122
57,570.0,-4.337817637029259
58,580.0,-4.343270703852645
59,590.0,-4.348769226326127
60,600.0,-4.354312467293933
61,610.0,-4.359899704601397
62,620.0,-4.36553025640714
63,630.0,-4.371203444759621
64,640.0,-4.37691862065554
65,650.0,-4.382675146005687
66,660.0,-4.3884724125100565
67,670.0,-4.394309812414376
68,680.0,-4.400186770320917
69,690.0,-4.406102730757935
70,700.0,-4.412057147574792
71,710.0,-4.418049463053834
72,720.0,-4.424079203911113
73,730.0,-4.430145815017558
74,740.0,-4.436248806595094
75,750.0,-4.442387763483617
76,760.0,-4.448562145499181
77,770.0,-4.454771519919287
78,780.0,-4.461015484428514
79,790.0,-4.4672935169312815
80,800.0,-4.473605300719415
81,810.0,-4.47995038354437
82,820.0,-4.48632828919612
83,830.0,-4.492738779573129
84,840.0,-4.4991812821705075
85,850.0,-4.505655597734789
86,860.0,-4.51216123863722
87,870.0,-4.518697886334119
88,880.0,-4.525265167391436
89,890.0,-4.5318628929164175
90,900.0,-4.5384904001615745
91,910.0,-4.54514769402067
92,920.0,-4.551834349837447
93,930.0,-4.558549954727512
94,940.0,-4.56529427430641
95,950.0,-4.572067047507579
96,960.0,-4.578867856724544
97,970.0,-4.585696441505252
98,980.0,-4.59255269781111
99,990.0,-4.599436313650253
100,1000.0,
